Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,12,60,466.02787649058,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,23,54,523.5030659955,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,21,67,493.52802376575,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 4,7,42,479.77618053918,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,42,67,574.13589315873,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,8,71,462.88642984698,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,9,74,447.92486574363,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,DNF,65,665.85096593144,
Schoolyard Cross,2014-11-1,Men MM  35+ 4,9,48,453.67059995576,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,17,66,482.90873345673,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,14,63,492.78580120317,
Cyclo X Valmont,2015-09-19,Men MM 40+ 4,7,76,448.04068916391,
Cyclo X Boulder,2015-09-26,Men MM 40+ 4,19,65,482.42722668097,
Primalpalooza,2015-10-4,Men MM 40+ 4,2,65,415.88159831675,
Cross of the North Day 1,2015-10-9,Men MM 40+ 4,7,34,443.58485742791,
Cross of the North Day 2,2015-10-10,Men MM 40+ 4,4,52,410.77239946953,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,23,62,511.54333698805,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 4,9,52,436.35755895964,
Blue Sky Velo Cup,2015-10-24,Men MM 40+ 4,4,31,435.21209240604,
Schoolyard Cross,2015-10-31,Men MM 40+ 4,3,46,420.0432890175,
Feedback Cup,2015-11-1,Men MM 40+ 4,18,54,478.84476284632,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 4,DNF,65,697.67492975702,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 3,18,32,453.19498142757,
Adventure Cross,2016-08-27,Men MM 40+,5,5,,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+,20,29,451.17743022505,
Cyclo X Valmont,2016-09-17,Men MM 40+ 3,25,31,487.38988045391,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+ 3,15,22,473.79112532557,
Cross of The North Day 2,2016-10-8,Men MM 40+ 3,21,26,520.09005720932,
Schoolyard Cross,2016-10-22,Men MM 40+ 3,15,20,485.1095450998,
