Race Name,Race Date,Category Name,Place,Total Racers,Points
Velocicross 2022,2022-09-4,Sport Men,7,30,499.5,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Sport Men,2,25,466.36363636364,
School of Cross 2022,2022-09-18,Sport Men,3,22,477,
Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Men,DNF,37,631.8,
Puncheur Cross 2022,2022-10-2,Sport Men,2,19,468,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Men,1,30,459,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Men,1,31,459,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Expert Men,1,16,366.49509664503,
School of Cross p/b Blindman Brewing 2023,2023-09-17,Expert Men,1,15,342.29840135636,
Hardcore Hop-N-Hurl 2023,2023-09-30,Open Men,12,20,298.38107787942,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Open Men,9,14,313.82171050641,
Baby Walter Cross 2023 Race #1,2023-10-14,Open Men,3,18,239.45368723086,
Baby Walter Cross 2023 Race #2,2023-10-15,Open Men,10,20,306.45727338191,
Snakes and Ladders III 2023,2023-10-21,Open Men,4,13,284.89252064729,
