First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Dugan,Resolution Cross Cup Day 2,2015-01-4,Men Elite UCI,27,37,295.44963057858,
Nathan,Dugan,Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,29,38,328.6000342635,
Nathan,Dugan,Quest Cyclocross Challenge Day 2,2014-12-21,Men Pro/Cat 1/2/3,4,14,270.64242737835,
Nathan,Dugan,Quest Cyclocross Challenge Day 1,2014-12-20,Men Pro/Cat 1/2/3,6,23,287.27713656997,
Nathan,Dugan,Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,44,51,327.46693415039,
Nathan,Dugan,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,46,54,318.66105292526,
Nathan,Dugan,Kutztown CX Day 1,2014-11-15,Men Cat 2/3/4,3,33,296.7417142817,
Nathan,Dugan,Mill Creek CX,2014-11-9,Men Cat 1/2/3,2,3,,
Nathan,Dugan,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,3,127,264.63794889041,
Nathan,Dugan,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,16,111,247.75362872781,
Nathan,Dugan,Crossasaurus Awesome,2014-10-26,Men CAT 3/4,5,38,332.39376615371,
Nathan,Dugan,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3,19,22,361.13155665061,
Nathan,Dugan,Marty Cross Weekend Day 1,2014-10-25,Men Cat 3,3,37,309.18204718383,
Nathan,Dugan,HPCX Day 2,2014-10-19,Men Cat 2/3/4,43,46,516.57805642468,
Nathan,Dugan,HPCX Day 1,2014-10-18,Men Cat 2/3/4,7,69,294.253504672,
Nathan,Dugan,Cooper River Cross CRCX,2014-10-12,Men Cat 3,3,33,323.22939346624,
Nathan,Dugan,Whirlybird Cross,2014-10-11,Men CAT 2/3/4,8,54,316.8332489114,
Nathan,Dugan,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,1,154,395.56969155914,
Nathan,Dugan,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,7,159,370.74617603355,
Nathan,Dugan,Westwood Velo Cross Race,2014-09-28,Men Cat 4,1,37,394.84566786917,
Peter,Nicolardi,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 3 Open Open,16,17,495.29032937325,
Ian,Newcomb,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 4 Open Open,10,10,590.13135356296,
