Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 4/5,6,22,452.02536539764,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 40+ Cat 4/5,7,21,457.29131007454,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 40+ Cat 4/5,5,22,450.88060889014,
Across the Beeriers,2019-11-2,Men MASTER 35+ CAT 4/5,3,14,422.86672271972,
Across the Beeriers,2019-11-3,Men MASTER 35+ CAT 4/5,2,16,397.93280281899,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 40+ Cat 4/5,7,20,505.10996234251,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 40+ Cat 4/5,3,17,434.71340322292,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 40+ Cat 4/5,9,24,508.43275723745,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 40+ Cat 4/5,4,10,443.59768602981,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 40+ Cat 4/5,1,15,388.02490681213,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 40+ Cat 4/5,2,16,412.57972897969,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 40+ Cat 4/5,2,11,421.77915857797,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 4/5,2,37,424.82608571813,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 1/2/3,21,22,517.88942727067,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 50+,12,19,455.60374778053,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 1/2/3,18,27,440.94659160038,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 50+,13,24,418.46614738229,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 50+,13,21,410.80268633581,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,30,41,446.49316056275,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 1/2/3,25,33,442.85798218242,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 1/2/3 Masters 50+,9,15,431.88285222793,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 50+,8,20,390.33139362004,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 3,4,14,439.07716605321,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 3,5,14,425.28707946147,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 3,5,13,433.5254020765,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 3,4,11,427.70333835473,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 50+ Cat 3,2,10,381.34195899913,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 50+ Cat 3,2,11,375.10258760033,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 3,3,13,382.00767929769,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 3,3,13,391.48336337938,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 50+ Cat 3/4/5,8,11,480.85590529094,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 3/4/5,6,14,445.47529992544,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 3/4/5,7,13,462.96515646853,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 3/4/5,6,21,426.97739385259,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 50+ Cat 3/4/5,3,14,385.74404669155,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 50+ Cat 3/4/5,3,13,411.82843720332,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 3/4/5,4,17,402.66634778886,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,25,46,419.26724278635,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 1/2/3/4,22,35,432.93249623075,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 50+ Cat 3/4/5,4,11,423.34764747556,
