Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla in the Milla #1,2006-09-6,Men B,11,21,400,
Thrilla in the Milla #2,2006-09-13,Men B,22,30,445.29230769231,
Thrilla in the Milla #3,2006-09-20,Men B,22,30,457.34605804452,
Thrilla in the Milla #4,2006-10-4,Men B,9,17,411.24877805955,
Thrilla Cross Series #1,2007-09-6,Masters B 40+,25,26,604.45209005401,
Thrilla Cross Series #2,2007-09-13,Men B 40+,9,25,414.27073077489,
Thrilla Cross Series #3,2007-09-20,Men B 40+,12,20,480.30736775981,
Thrilla Cross Series #4,2007-10-4,Masters B,8,17,458.9455355982,
Thrilla Cross Series,2008-09-4,Men 40+,10,25,457.37251006652,
Thrilla Cross Series,2008-09-11,Men 40+,15,25,489.51579806977,
Thrilla Cross Series,2008-09-18,Men 40+,17,21,664.88185565674,
Thrilla Cross Series #4,2008-10-12,Men 40+,9,26,499.53768073667,
Thrilla Cross Series,2009-09-3,Men 40+,17,27,550.14605152982,
Thrilla Cross Series,2009-09-10,Men 40+,24,35,569.71078593131,
Fresh Air Crossaflixion Cup #1,2009-11-14,Men Master B,13,16,518.5583530038,
Fresh Air Crossaflixion Cup,2009-11-28,Men Master B,13,22,464.1801069638,
WebCyclery Thrilla CX Series,2010-09-30,Men 40+,26,43,,
Webcyclery Thrilla Cross Series ,2011-09-8,Men B 40+,10,18,461.14110573047,
Webcyclery Thrilla Cross Series ,2011-09-15,Men B 40+,15,26,456.79854349296,
Webcyclery Thrilla Cross Series ,2011-09-29,Men B 40+,11,20,466.26476975834,
Cross Crusade #5,2011-10-29,Clydesdale,DNF,39,730.2077914055,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men B40+,7,27,412.69050764468,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men B40+,10,19,485.01784601798,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men B 40+,16,24,496.55758117724,
Cross Crusade: Deschutes Brewery,2012-10-27,Clydesdale,7,27,436.30785241825,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Clydesdale,9,20,470.92239493817,
Surf City CX #2,2012-11-18,Men 45+ B,13,24,449.5377133088,
Thrilla Cyclocross Series #1,2013-09-12,Men B 40+,13,33,434.80309529894,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Clydesdales,1,6,,
Thrilla Cyclocross Series #4,2013-10-3,Men B 40+,11,30,445.54934012654,
Canby Cross-Word CX Challenge,2013-10-19,Master 35+ B,15,23,477.37888718199,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Clydesdale,8,36,449.90137885514,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Clydesdale,8,30,454.29189503468,
Redmond Golf Cross,2013-11-30,Clydesdale,1,3,,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Clydesdale,1,7,416.63229291909,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Men C,DNF,10,657.00725358448,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Clydesdale,1,2,,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men B 35+,8,32,401.45964904297,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men B 35+,11,33,429.84864002758,
Cross Crusade: Heron Lakes,2014-10-19,Clydesdale,5,60,380.79126191988,
Cross Crusade: WA County Fairgrounds,2014-10-26,Clydesdale,6,57,392.35232888226,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Clydesdale,3,28,388.81372391975,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Clydesdale,6,29,436.53084075502,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ B,17,42,422.26097339159,
Cross Crusade: PIR Infield,2014-11-9,Clydesdale,4,47,366.79402642001,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men B 35+,23,44,474.31505743344,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Masters Men B 35+,16,31,490.47848733143,
Ride Hard Finish Thirsty Day One,2015-09-19,Clydesdale,1,4,,
Ride Hard Finish Thirsty Day Two,2015-09-20,Clydesdale,1,4,,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Masters Men B 35+,13,27,475.86240869419,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Masters Men B 35+,11,19,480.30065355512,
Cooper Spur Cyclocross,2015-10-4,Clydesdale,1,8,415.06652569214,
Cross Crusade: Alpenrose,2015-10-10,Clydesdale,9,37,462.98600335121,
Cross Crusade: Alpenrose,2015-10-11,Clydesdale,4,35,398.24944693646,
Cross Crusade: Cascade Locks,2015-10-18,Clydesdale,2,36,411.89243524344,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Clydesdale,3,31,398.51630919537,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Clydesdale,3,27,405.00750282078,
Cross Crusade: Barton Park,2015-11-8,Clydesdale,4,33,414.70389351655,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Clydesdale,4,38,415.61130873611,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Clydesdale,4,40,407.89226791095,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 3 35+,25,33,491.72691360491,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 3,20,31,483.30534319192,
Ride Hard Finish Thirsty Day One,2016-09-17,Clydesdale,1,4,,
Ride Hard Finish Thirsty Day Two,2016-09-18,Clydesdale,1,3,,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Masters 35+ 3,10,16,469.57090739911,
Battle at Barlow,2016-09-25,Clydesdale,2,13,415.60267643461,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Clydesdale,4,48,396.74587396784,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Clydesdale,5,29,418.40646294933,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Clydesdale,3,31,378.11825321525,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Clydesdale,3,30,398.73749731846,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Clydesdale,5,31,407.86933984267,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Clydesdale,4,20,405.62052720041,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Clydesdale,3,32,373.2244839851,
MBSEF Thrilla Cyclocross Series,2017-09-13,Clydesdale Men,1,5,,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Clydesdale Men,7,8,571.31739795678,
Battle at Barlow,2017-09-24,Clydesdale,2,11,406.65193075738,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Clydesdale Men,1,3,,
Cross on the Mountain,2017-10-1,Clydesdale,1,6,398.17179615456,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Clydesdale Men,1,4,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,61,78,588.8832317616,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Clydesdale,7,42,409.33039267725,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Clydesdale,30,34,602.90054514163,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,37,60,499.69238300832,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Clydesdale,1,26,373.93375991696,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,49,64,593.68079932678,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Clydesdale,2,37,381.30823706576,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Clydesdale,3,25,386.44918020669,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,39,57,534.48432643537,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Clydesdale,3,28,387.99537974878,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Clydesdale,2,33,368.97793214901,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,36,57,503.499459175,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Clydesdale,3,26,391.94701200861,
MBSEF Thrilla Cyclocross Series,2018-09-6,Clydesdale Men,1,5,,
Grand Prix Carl Decker: Het Meer,2018-09-8,Clydesdale,3,14,458.86022724017,
MBSEF Thrilla Cyclocross Series,2018-09-13,Clydesdale Men,1,5,,
MBSEF Thrilla Cyclocross Series,2018-09-20,Clydesdale Men,1,7,390.62183396286,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Singlespeed,27,34,491.23026915113,
MBSEF Thrilla Cyclocross Series,2018-09-27,50+ Masters Men,6,11,500,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Clydesdale,8,28,443.95643844099,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,75,89,571.41299294822,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Clydesdale,7,31,428.22514858932,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Clydesdale,5,39,381.10721048226,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Clydesdale,DNF,27,668.01369560476,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Clydesdale,6,27,400.50649098586,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Clydesdale,4,22,400.313652801,
Corn Cross 2,2018-11-10,Masters 50+,8,11,468.58897668475,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Clydesdale,3,24,387.64908233363,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,46,60,511.85877295455,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Clydesdale,9,30,428.52829537671,
Cross Cascades Cyclocross Races,2019-09-15,Open 50+,5,9,442.29062123156,
MBSEF Thrilla Cyclocross Series,2019-09-19,Clydesdale,1,7,430.22244138367,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Singlespeed,DNF,36,574.14584003049,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Clydesdale,3,28,381.71193075183,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Clydesdale,4,27,388.53799586309,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,53,80,509.06724961878,
Cyclocross Crusade: Cascade Locks,2019-10-13,Clydesdale,DNF,28,680.71736507429,
MBSEF Thrilla CX Series,2021-09-2,Clydesdale,2,3,,
Can Chaser CX,2021-09-11,Clydesdale,4,11,404.89803751171,
MBSEF Thrilla CX Series,2021-09-16,Clydesdale,2,4,,
Corn Cross,2021-09-18,Clydesdale,4,12,409.55146038487,
MBSEF Thrilla CX Series,2021-09-23,Clydesdale,1,3,,
Thrilla CX Series,2021-09-30,Clydesdale,3,6,447.88056393224,
Heiser Farms CX,2021-10-2,Clydesdale,DNF,15,704.54624776621,
Bridge City CX Day 1,2021-10-9,Clydesdale,1,16,414.59712422327,
Bridge City CX Day 2,2021-10-10,Open Masters 50-54,22,32,479.66234803687,
Cyclocross Crusade Heron Lakes,2021-10-24,Clydesdale,6,26,387.00344444162,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Clydesdale,3,19,375.60559160239,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Clydesdale,3,14,404.51897980244,
Cyclocross Crusade Rainier High School,2021-11-7,Clydesdale,4,15,410.4274389413,
Cyclocross Crusade: PIR Infield,2021-11-14,Clydesdale,3,21,387.06741355012,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Clydesdale,7,9,476.76816042857,
JubelCross,2022-09-18,Clydesdale,DNF,9,544.16138836614,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Clydesdale,5,11,427.87606917148,
'Cross Crusade - Rainier High School,2022-10-9,Clydesdale,3,11,396.49707631469,
'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Open,44,46,550.13867295204,
'Cross Crusade - Heron Lakes,2022-10-16,Clydesdale,6,19,411.30239796337,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,60,80,486.81998433976,
'Cross Crusade - PIR Infield,2022-10-23,Clydesdale,7,18,415.83219427792,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,75,75,570.46129671486,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Clydesdale,3,17,371.62311090747,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Clydesdale,5,16,398.84506765696,
'Cross Crusade - Fernwood Quarry,2022-11-13,Clydesdale,9,18,459.06235472587,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Clydesdale,1,2,,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Clydesdale,2,2,,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Clydesdale,1,12,366.95726395318,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Clydesdale,1,2,,
Harvest Cyclocross Series: Madras,2023-09-24,Clydesdale,2,7,399.11964679584,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Clydesdale,1,3,,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Clydesdale,3,20,385.4452789552,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Open,23,37,466.59953238125,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Clydesdale,2,27,364.34456560727,
Cyclocross Crusade: PIR Infield,2023-10-22,Clydesdale,2,31,363.38881352215,
Cyclocross Crusade: Cascade Locks,2023-10-28,Clydesdale,8,20,429.77405086258,
Cyclocross Crusade: Fernwood,2023-11-5,Clydesdale,3,14,373.97200166093,
'Cross Crusade: Rainier,2023-11-12,Clydesdale,3,18,361.70067902497,
