Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Prairie Cup,2015-10-24,Master 45+ Cat 4/5,19,23,670.46403646363,
TBD CROSS,2015-11-15,Master 45+ Cat 4/5,16,17,676.59859239845,
Badger Prairie Cross,2016-10-16,Masters 45+ Cat 4/5,15,18,612.88342059232,
Sun Prairie Cup,2016-10-23,Masters 45+ Cat 4/5,15,23,600.61680941328,
Cam-Rock Cross,2016-11-6,Masters 45+ Cat 4/5,9,15,607.85479046585,
Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 4/5,16,21,578.53116560445,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,27,52,544.15841886863,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Cat 4/5,24,27,603.3177234034,
Battle of Waterloo CX,2017-10-22,Masters 35+ Cat 4/5,DNF,29,677.35473869038,
Sun Prairie Cup,2017-10-29,Masters 35+ Cat 4/5,21,29,578.36972300467,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 4/5,26,37,583.86892993773,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 4/5,22,43,527.30749302019,
Badger Prairie Cross,2018-10-13,Masters 45+ Category 4/5,13,26,529.4646082761,
Cross Fire,2018-10-28,Masters 45+ Category 4/5,9,23,515.12165491887,
Sun Prairie Cup,2018-11-10,Masters 45+ Category 4/5,8,25,489.88483399598,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 45+ Category 4/5,16,26,550.16949913302,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 4/5,27,40,554.8516136013,
Badger Prairie Cross,2019-10-12,Masters 50+ Category 4/5,11,23,555.2629385486,
GPJO,2019-10-19,Masters 50+ Category 4/5,13,36,514.79574541877,
Cross Fire,2019-10-26,Masters 50+ Category 4/5,8,27,492.14331763461,
Battle of Waterloo CX,2019-11-3,Masters 50+ Category 4/5,7,16,508.2605198169,
Sun Prairie Cup,2019-11-9,Masters 50+ Category 4/5,12,28,536.93445982349,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 4/5,12,30,520.15281144325,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Masters 50+,18,32,545.29921346753,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 50+,22,38,547.12977312551,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 50+,24,40,570.5903434391,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4/Novice Masters 50+,17,36,529.88210959333,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 45+,20,29,573.38117069644,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4/5 Masters 50+,12,46,468.30508549256,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 50+,25,45,555.33912293001,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Masters 50+,22,35,580.64142960333,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Masters 50+,18,35,559.11766903232,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 50+,17,43,494.31077116994,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 50+,15,38,483.9089580257,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Novice Elite,18,35,580.13651954604,
