First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Ormsby,Cider Cross,2017-11-5,Men Masters 45-54,28,28,502.58905996983,
John,Ormsby,Dave Panella Memorial Cyclocross Race,2017-10-15,Men Masters 35-99,7,7,423.36726397478,
John,Ormsby,Finger Lakes Cyclocross,2017-10-14,Men Masters 35-99,7,8,466.28846535442,
John,Ormsby,2017 Cross out Child Abuse,2017-10-1,Men MASTER 35+ Cat 1/2/3/4,7,8,474.67594399037,
John,Ormsby,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men MASTER 35+ Cat 1/2/3/4,7,7,518.62484034694,
John,Ormsby,Dave Panella Memorial Cyclocross Race,2016-10-15,Men Masters 35+,8,9,479.67561989467,
John,Ormsby,2016 Cross out Child Abuse,2016-10-2,Men MASTER 35+ Cat 1/2/3/4,3,3,,
John,Ormsby,Syracross VI,2016-10-1,Men SENIOR 35+ Cat 1/2/3/4,4,5,,
John,Ormsby,Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 3/4,15,15,470.0650316655,
John,Ormsby,Swandrome Cross,2016-09-17,Open Men (Men),22,28,460.043110065,
John,Ormsby,Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men MASTER 35+ Cat 1/2/3/4,5,7,418.13880549622,
