Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men All Junior 15-16,1,89054,Grant,Cotherman,,,387133,,,
Men All Junior 15-16,2,82218,Ben,Watkins,Team Soundpony,,367231,,,
Men All Junior 15-16,3,89055,Nathan,Lay,360 Sports,,370063,,,
Men All Junior 15-16,4,85241,Austin,Taylor,360 Sports,,358518,,,
Men All Junior 9--14,1,73321,Olin,Ferguson,,,360721,,,
Men All Junior 9--14,2,82215,Ianacio,Yockers,Team Air Assurance/Tulsa Connect,,389932,,,
Men All Junior 9--14,3,82217,Tayton,Parker,Scuderia Superleggera,,388289,,,
Men All Junior 9--14,4,90016,Andrew,Edmonds,,,404188,,,
Men All Junior 9--14,5,85253,Evi,Camacho,,,343138,,,
Men All Master 40+,1,25283,Charles,Parmain,Bicycles of Tulsa,,27307,303.22236470956,327.4967634631,
Men All Master 40+,2,82244,Christopher,Siemens,HammerHeadBikes.com,,304107,382.10911747628,343.58670570172,
Men All Master 40+,3,12151,Paul,Watkins,Pedalers Racing Team,,37359,413.11410199383,359.67664794035,
Men All Master 40+,4,82220,Bryan,Mackey,Team Soundpony,,299547,410.40382710327,375.76659017897,
Men All Master 40+,5,51046,Bryan,Yockers,Team Air Assurance/Tulsa Connect,,293315,363.35798529023,391.85653241759,
Men All Master 40+,6,73386,Sheridan,Marquardt,Team PG13,,72186,438.22702144492,407.94647465621,
Men All Master 40+,7,49992,Malcolm,Mccollam,Tulsa Tough Racing pb ICEdot,,49513,446.02340190892,424.03641689483,
Men All Master 40+,8,73341,Mike,Mullane,Tulsa Tough Racing pb ICEdot,,222947,442.02569682198,440.12635913345,
Men All Master 40+,9,50002,Kurt,Egli,Team PG13,,195013,535.39403162314,456.21630137207,
Men All Master 40+,10,49993,David,Hydrick,Bicycles of Tulsa,,67487,526.86512555346,472.30624361069,
Men All Master 40+,11,73387,Tim,Whiteside,Bicycles of Tulsa,,193928,538.86814828476,488.39618584931,
Men All Master 40+,12,17696,Mike,Patrick,Tom's Bicycles,,291400,546.33290448719,504.48612808793,
Men All Master 40+,13,90017,Jason,Whiteley,,,162265,430,520.57607032655,
Men All Master 40+,14,73355,Erik,Parkey,Bicycles of Tulsa,,193929,452.93663000427,536.66601256518,
Men All Master 40+,DNF,109113,John,Moore,Bicycles of Tulsa,,342958,383.00050039453,552.7559548038,
Men Cat 3 Senior 19+,1,82244,Christopher,Siemens,HammerHeadBikes.com,,304107,382.10911747628,325.43691753216,
Men Cat 3 Senior 19+,2,49985,Sammy,Davidson,Team Soundpony,,176264,349.92948774445,331.80829306805,
Men Cat 3 Senior 19+,3,58056,Troy,Cowin,,,260030,392.57337290143,338.17966860394,
Men Cat 3 Senior 19+,4,73336,Dylan,Postier,Team Undiscovered,,358709,428.46516497571,344.55104413982,
Men Cat 3 Senior 19+,5,49996,Jess,Parker,Scuderia Superleggera,,161436,373.91839502993,350.92241967571,
Men Cat 3 Senior 19+,6,82245,Kaleb,Nimz,Team Undiscovered,,292811,361.67167802776,357.2937952116,
Men Cat 3 Senior 19+,7,82220,Bryan,Mackey,Team Soundpony,,299547,410.40382710327,363.66517074749,
Men Cat 3 Senior 19+,8,73329,Chuck,Sloan,,,362399,411.57564188222,370.03654628337,
Men Cat 3 Senior 19+,9,71366,Brandon,Cavnar,Oklahoma City Velo Club,,164083,442.80383664151,376.40792181926,
Men Cat 3 Senior 19+,10,73327,Shane,Mcelravy,Tom's Bicycles,,341818,373.12437928215,382.77929735515,
Men Cat 3 Senior 19+,11,71354,Tony,Steward,Oklahoma City Velo Club,,326388,401.94745486863,389.15067289103,
Men Cat 3 Senior 19+,12,49998,William,Clark,HammerHeadBikes.com,,173074,408.2647994987,395.52204842692,
Men Cat 3 Senior 19+,13,51032,Cameron,Buswell,,,291926,429.81350394898,401.89342396281,
Men Cat 3 Senior 19+,14,85237,Matthew,Shipman,HammerHeadBikes.com,,336598,421.13812865449,408.2647994987,
Men Cat 3 Senior 19+,15,49971,Ronnie,Cookson,Team Soundpony,,7684,392.61843126351,414.63617503458,
Men Cat 3 Senior 19+,16,49992,Malcolm,Mccollam,Tulsa Tough Racing pb ICEdot,,49513,446.02340190892,421.00755057047,
Men Cat 3 Senior 19+,17,71355,Tyler,Black,Team Undiscovered,,227004,398.21949369613,427.37892610636,
Men Cat 3 Senior 19+,18,25119,Douglas,Anderson,,,119791,407.4928344184,433.75030164224,
Men Cat 3 Senior 19+,19,49997,Sean,Mccabe,Team PG13,,257887,449.22923327512,440.12167717813,
Men Cat 3 Senior 19+,20,82247,Jerry,Willis,,,289098,424.71712335752,446.49305271402,
Men Cat 3 Senior 19+,21,14224,Matthew,Wills,Team Undiscovered,,238383,482.18491711608,452.8644282499,
Men Cat 3 Senior 19+,22,51033,Bradford,Gildon,Team Type 1- Development,,325404,410.19998589042,459.23580378579,
Men Cat 3 Senior 19+,23,90014,Tom,Chitwood,Team Soundpony,,6806,400,465.60717932168,
Men Cat 3 Senior 19+,24,71365,Seth,Likens,Tom's Bicycles,,331530,441.92029884647,471.97855485757,
Men Cat 3 Senior 19+,25,49970,Pete,Ridilla,HammerHeadBikes.com,,110491,403.86637964482,478.34993039345,
Men Cat 3 Senior 19+,26,89065,Frank,Gruntkowski,Team Soundpony,,50057,400,484.72130592934,
Men Cat 3 Senior 19+,27,82802,Matthew,Reynolds,,,593331,485.14971620887,491.09268146523,
Men Cat 3 Senior 19+,DNF,82214,Ryan,Forrest,Team Rad Racing Club,,352860,430.89980537211,497.46405700111,
Men Cat 3 Senior 19+,DNF,73333,Brandon,Roberts,360 Sports,,226306,383.46623973912,497.46405700111,
Men Cat 4 Senior 19+,1,82224,Beau,Lee,DNA Racing,,330186,463.36364957823,404.14808333031,
Men Cat 4 Senior 19+,2,73338,James,Bohanan,Tulsa Tough Racing pb ICEdot,,167780,458.40116108966,410.61722221934,
Men Cat 4 Senior 19+,3,7293,James,Jones,Team Soundpony,,59980,459.01617706729,417.08636110837,
Men Cat 4 Senior 19+,4,83202,Paul,Barnes,360 Sports,,342014,504.0251733438,423.55549999741,
Men Cat 4 Senior 19+,5,85614,Scott,Green,Tom's Bicycles,,289268,585.92961528563,430.02463888644,
Men Cat 4 Senior 19+,6,17696,Mike,Patrick,Tom's Bicycles,,291400,546.33290448719,436.49377777547,
Men Cat 4 Senior 19+,7,49991,Daren,Lowe,Bicycles of Tulsa,,64992,533.80101120117,442.9629166645,
Men Cat 4 Senior 19+,8,89054,Grant,Cotherman,,,387133,540,449.43205555354,
Men Cat 4 Senior 19+,9,73340,Stephen,Duke,HammerHeadBikes.com,,340894,533.29658504906,455.90119444257,
Men Cat 4 Senior 19+,10,66567,Colby,Smith,Team Soundpony,,315234,495.00246560276,462.3703333316,
Men Cat 4 Senior 19+,11,92114,David,Rose,,,,384.33409914937,468.83947222064,
Men Cat 4 Senior 19+,12,87753,Blair,Lyons,,,354896,575.2965556626,475.30861110967,
Men Cat 4 Senior 19+,13,50004,Ron,Haveman,,,331286,540,481.7777499987,
Men Cat 4 Senior 19+,14,89056,Yassir,Janah,Team Air Assurance/Tulsa Connect,,306791,540,488.24688888774,
Men Cat 4 Senior 19+,15,73324,Benjamin,Hasz,360 Sports,,333538,542.07480123604,494.71602777677,
Men Cat 4 Senior 19+,16,83207,David,Atkinson,360 Sports,,334828,599.63935322202,501.1851666658,
Men Cat 4 Senior 19+,17,89055,Nathan,Lay,360 Sports,,370063,540,507.65430555483,
Men Cat 4 Senior 19+,18,83203,Stephen,Swanson,,,369039,556.36273978082,514.12344444387,
Men Cat 4 Senior 19+,19,50008,Jordan,James,,,331262,540,520.5925833329,
Men Cat 4 Senior 19+,20,90007,Jonah,Panther,,,309851,540,527.06172222193,
Men Cat 4 Senior 19+,21,73356,Bill,Hyman,Team Soundpony,,239870,564.9860575953,533.53086111097,
Men Cat 4 Senior 19+,22,85261,Robert,Reese,HammerHeadBikes.com,,371058,615.11301069306,540,
Men Cat 4 Senior 19+,23,36060,Jeff,Hardin,360 Sports,,169227,630.2274454213,546.46913888903,
Men Cat 4 Senior 19+,24,85281,Joshua,Downs,,,312190,645.7081192185,552.93827777807,
Men Cat 4 Senior 19+,25,82218,Ben,Watkins,Team Soundpony,,367231,513.79183732303,559.4074166671,
Men Cat 4 Senior 19+,26,51038,Kevin,Mcfarland,Tom's Bicycles,,223878,540,565.87655555613,
Men Cat 4 Senior 19+,27,85259,Colin,Tawney,Team Phoenix,,304689,614.26584569982,572.34569444517,
Men Cat 4 Senior 19+,28,90008,David,Mizplle,,,,540,578.8148333342,
Men Cat 4 Senior 19+,29,73348,Michael,Ferguson,,,360234,634.0852019852,585.28397222323,
Men Cat 4 Senior 19+,30,90009,Dustin,Morris,,,394199,540,591.75311111226,
Men Cat 4 Senior 19+,31,73346,Daniel,Ammann,,,346986,634.53322087049,598.2222500013,
Men Cat 4 Senior 19+,32,85264,Tyler,Bosworth,Tom's Bicycles,,350144,694.41257635566,604.69138889033,
Men Cat 4 Senior 19+,33,87749,Kevin,Flaspohler,,,391737,610.5931113252,611.16052777936,
Men Cat 4 Senior 19+,34,90010,Brian,Lauarnway,,,,540,617.6296666684,
Men Cat 4 Senior 19+,35,73358,Steven,Cornell,Team Air Assurance/Tulsa Connect,,333076,657.70190997445,624.09880555743,
Men Cat 4 Senior 19+,36,73345,Justin,Davis,360 Sports,,332356,598.66754163369,630.56794444646,
Men Cat 4 Senior 19+,37,41518,David,Taylor,360 Sports,,172065,392.08067424423,637.0370833355,
Men Cat 4 Senior 19+,38,85241,Austin,Taylor,360 Sports,,358518,540,643.50622222453,
Men Cat 4 Senior 19+,39,90011,Drew,Crawford,,,,540,649.97536111356,
Men Cat 4 Senior 19+,40,90012,Mark,Teruki,,,136625,540,656.44450000259,
Men Cat 4 Senior 19+,41,90013,Dale,Edmonds,,,460835,540,662.91363889163,
Men Cat 4 Senior 19+,42,85245,Timothy,Allen,,,387073,589.98017651222,669.38277778066,
Men Cat 4 Senior 19+,DNF,51040,Marty,Beal,Tom's Bicycles,,307799,680.14626396138,675.85191666969,
Men Cat 4 Senior 19+,DNF,85262,Joshua,Bradley,,,388666,657.48220662969,675.85191666969,
Men Pro 1-2 Senior 17/99,1,51025,Jacob,Lasley,Team Soundpony,,66580,217.08721686974,232.46409624646,
Men Pro 1-2 Senior 17/99,2,25157,Ryan,Gabriel,Tulsa Wheelmen,,286105,253.57679065191,242.46409624646,
Men Pro 1-2 Senior 17/99,3,73331,Skyler,Mackey,Team Soundpony,,333154,317.69322236686,252.46409624646,
Men Pro 1-2 Senior 17/99,4,73326,Tanner,Culbreath,Scuderia Superleggera,,258588,271.33388220593,262.46409624646,
Men Pro 1-2 Senior 17/99,5,21531,Cailean,Carlberg,Bicycles of Tulsa,,242682,295.55084330612,272.46409624646,
Men Pro 1-2 Senior 17/99,6,51030,Winfield,Gibson,Scuderia Superleggera,,150872,372.7991763992,282.46409624646,
Men Pro 1-2 Senior 17/99,7,25283,Charles,Parmain,Bicycles of Tulsa,,27307,303.22236470956,292.46409624646,
Men Pro 1-2 Senior 17/99,8,38261,Connor,Cartland,Scuderia Superleggera,,281064,306.28503314878,302.46409624646,
Men Pro 1-2 Senior 17/99,9,1716,Chris,Peterson,,,202966,259.22822019898,312.46409624646,
Men Pro 1-2 Senior 17/99,10,49966,Chad,Coccaro,HammerHeadBikes.com,,305837,220,322.46409624646,
Men Pro 1-2 Senior 17/99,11,12253,Nathan,Leigh,Scuderia Superleggera,,84431,220,332.46409624646,
Women Cat 1-2-3 Senior 19+,1,49977,Candice,Ramsey,Bicycles of Tulsa,,306162,440,439.56817313558,
Women Cat 1-2-3 Senior 19+,2,82252,Kimberly,Pettit,Tulsa Tough Racing pb ICEdot,,62507,508.01364156137,457.82953532484,
Women Cat 1-2-3 Senior 19+,3,51055,Leah,Loggin,Team Soundpony,,311881,517.2136022239,476.09089751411,
Women Cat 1-2-3 Senior 19+,4,51054,Desiree,Margagliano,Team Soundpony,,66891,475.47879971294,494.35225970337,
Women Cat 1-2-3 Senior 19+,5,45344,Miranda,Long,The Charley's Angels,,186548,517.99870520546,512.61362189263,
Women Cat 1-2-3 Senior 19+,6,73351,Jennifer,Sloan,Team Soundpony,,365117,449.13168755309,530.8749840819,
Women Cat 1-2-3 Senior 19+,7,51059,Monica,Barczak,Bicycles of Tulsa,,273551,523.83988045645,549.13634627116,
Women Cat 1-2-3 Senior 19+,8,73350,Cleo,Yuan,Team Soundpony,,188364,579.38857744105,567.39770846042,
Women Cat 4 Senior 19+,1,66922,Jennifer,Delozier,Tulsa Tough Racing pb ICEdot,,307636,555.51919989681,514.45040681878,
Women Cat 4 Senior 19+,2,49981,Nikki,Smith,Charley's Angels,,313324,559.31548949912,542.96693787919,
Women Cat 4 Senior 19+,3,89066,Jessica,Meyers,918XC Racing,,352504,600,571.48346893959,
Women Cat 4 Senior 19+,4,51057,Corie,Davis,Tom's Bicycles,,296400,609.69962477989,600,
Women Cat 4 Senior 19+,5,83212,Angela,Barnes,360 Sports,,343636,584.4588519736,628.51653106041,
Women Cat 4 Senior 19+,6,83215,Tonya,Atkinson,360 Sports,,334824,680.26591612115,657.03306212081,
Women Cat 4 Senior 19+,7,90015,Mandy,Ammann,,,,600,685.54959318122,
