Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men B,13,25,459.15529395237,
Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men B,9,30,372,
Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men B,9,27,387.56202503454,
Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men B,14,26,462.1502260744,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men B,13,30,393.53225301796,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men B,17,33,456.1023626685,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men B,7,21,383.65927027213,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men B,9,22,403.58985358788,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men B,10,22,392.57239557824,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men B,8,23,387.73085808209,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men B,8,21,391.1766455773,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men B,8,22,378.18181818182,
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Men B,10,25,389.7969222325,
2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Men B,7,28,365.71428571429,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Men B,9,28,392.62920027179,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Men B,11,27,385.20165360677,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Men B,9,23,403.67554642794,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Men B,7,27,386.34498216895,
Rolling Thunder,2017-10-28,Cat 4 Men,18,51,442.92811837949,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Men B,9,20,389.19076953357,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Men B,8,22,378.5554544979,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Men B,7,23,368.78111197958,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Men B,7,18,389.80576758161,
2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Men B,9,17,403.79549579429,
Missoula Wednesday Night Cyclocross Week 6 - Big Sky Brewing,2018-10-31,Men B,4,16,352.58491271508,
Rolling Thunder Cyclocross,2018-11-3,Cat 4 Men,22,35,564.6549076275,
Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Men B,11,18,406.34971975825,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Men B,19,29,415.99773705714,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Men B,13,18,425.26554729971,
