Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #4,2008-10-25,Women Beginner,6,48,527.4695817234,
Cross Crusade #5,2008-10-26,Women Beginner,2,52,,
Battle at Barlow,2009-09-27,Women Beginner,26,26,671.22022425065,
Cross Crusade #1,2009-10-4,Women B,22,53,571.12717351492,
Cross Crusade #3,2009-10-18,Women B,37,51,658.20808711027,
Cross Crusade #6,2009-11-1,Women B,22,40,592.64443010395,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,10,52,504.20597813835,
Cross Crusade: Portland International Raceway,2010-10-24,Women B,30,58,569.50278129309,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,7,46,455.73253037244,
Cross Crusade: Barton Park,2010-11-14,Women B,18,40,533.81359819104,
Cross Nationals Day 1,2010-12-8,Women Open Non-championship  ,10,27,483.82473866033,
