Race Name,Race Date,Category Name,Place,Total Racers,Points
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Sport Women,3,15,535.71428571429,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Sport Women,3,12,540,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Women,1,13,510,
Velocicross 2022,2022-09-4,Sport Women,1,7,540,
Cochrane Cross 2022,2022-09-11,Open Women,13,13,506,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Open Women,5,7,452.92522144586,
School of Cross 2022,2022-09-18,Open Women,7,10,453.2,
Western CX Challenge 2022,2022-09-24,Junior Women,2,4,,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Open Women,3,10,400.4,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Junior Women,1,2,,
Cadence Coffee Cross 2022,2022-10-30,Open Women,10,15,458.85714285714,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Open Women,DNF,11,519.6677435703,
Rochester Cyclocross day 1,2023-09-23,Women Junior UCI,DNF,23,534.44244710933,
