Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2017-09-23,Women SW 5,15,16,676.73808765735,
Schoolyard Cross,2017-10-21,Women SW 5,17,24,649.49345156485,
Creepy Treads,2017-10-27,Women MW 50+,4,4,,
Cross of the North Day 1,2017-11-11,Women SW 5,14,16,679.1437842823,
Cross of the North Day 2,2017-11-12,Women SW 5,7,11,667.2427880941,
Cyclo X Sienna Lake,2018-11-3,Women SW 5,10,12,645,
Stem Ciders Cyclocross Race,2019-09-28,Women SW 5,4,9,598.63658276724,
Cyclo X Louisville Rec Center,2019-10-20,Women MW 50+,3,4,,
Feedback Cup,2019-10-26,Women SW 5,4,6,,
Cyclo X Sienna Lake,2019-11-2,Women SW 5,5,6,,
Cross of the North Day 1,2019-11-9,Women MW 50+,13,14,654.35128713984,
Salty Cross Days Day 1,2019-11-16,Women MW 50+,3,3,,
