Race Name,Race Date,Category Name,Place,Total Racers,Points
Really Rad Festival of Cyclocross,2017-11-5,Men Junior  9-14,3,7,582.28261807259,
Secret Squirrel,2017-11-25,Junior Girls 9 - 14,3,5,,
NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,DNF,47,866.52421058576,
BossCross,2018-10-8,Junior  10-14,12,15,717.03278543989,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Open Junior 9-14,11,14,762.88047244484,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Open Junior 9-14,14,15,802.45812792698,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Junior  9-14,3,5,,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Junior  9-14,3,5,,
Fruitlands' Cup of Cyclocross,2019-10-26,Women Junior  9-14,2,5,,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Junior  9-14,7,9,643.90665585193,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Junior  9-14,5,8,708.86756117838,
Secret Squirrel CX,2019-11-30,Junior Girls 9 - 14,3,6,685.73990822932,
Minuteman CX,2021-10-10,Women Open Junior 12-14,3,5,,
Belltown Cyclocross Day 2,2021-10-24,Women Open Junior 12-14,5,5,,
Northampton International Cyclocross Day 1,2021-11-6,Women Junior  9-14,7,15,628.71590214628,
Northampton International Cyclocross Day 2,2021-11-7,Women Junior  9-14,4,11,589.5776821761,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Junior  9-14,5,10,637.64792425972,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Junior  9-14,4,10,604.04686311016,
2022 Minuteman CX,2022-10-9,Women Cat 4/5 Junior 15-18,1,1,,
Northampton International Cyclocross Day 1,2022-11-12,13-16 Junior Women,12,16,629.46181971711,
Northampton International Cyclocross Day 2,2022-11-13,13-16 Junior Women,12,16,625.58246464292,
Secret Squirrel CX,2022-11-19,Women Junior Girls U19,1,3,,
