Race Name,Race Date,Category Name,Place,Total Racers,Points
Mendon Acres Cyclocross,2020-11-15,Men Category 5,4,8,515.09853755761,
HARD KNOCX Cyclocross 2021,2021-08-29,Men Cat 5,6,19,506.57100314531,
Sprague Brook CX,2021-09-5,Mens Category 5 (Open),3,17,478.10151864633,
One O Four Farm CX,2021-09-12,Men Cat 5,2,9,488.59412089979,
One O Four Farm CX,2021-09-12,Men Open,4,4,,
Cross in the Park,2021-09-19,Mens Category 5 (Men),7,49,479.57683866557,
Cross in the Park,2021-09-19,Mens Category 1/2/3/4/5 (Open),13,19,412.47966820864,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 4/5,17,33,516.3847267531,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 4/5,19,34,525.54275622396,
West Falls CX,2021-10-17,Men Cat 5 (Open),1,16,457.5684249571,
Mendon Acres Cyclocross,2021-11-13,Cat 5,2,10,468.25926642756,
Mendon Acres Cyclocross,2021-11-14,Cat 5,1,14,447.09182650496,
Gooble Oof CX,2021-11-21,Men Cat 4 (Open),7,10,516.59507982096,
Ganondagan Cyclocross,2022-09-11,Men Masters  (40+),5,6,,
Ganondagan Cyclocross,2022-09-11,Men Cat 4,5,9,493.66772869332,
Cross in the Park,2022-09-18,Cat 4 (Open),26,35,532.98968309492,
Cross in the Park,2022-09-18,Masters 40+ (Open),10,11,485.57120594524,
Sprague Brook CX,2022-10-1,Singlespeed (Open),3,7,404.97363457553,
Parma Cyclocross,2022-10-9,Men Masters  40+,6,8,495.33051984639,
Parma Cyclocross,2022-10-9,Men Single Speed (Men & Women),1,1,,
Beaver CX 2022,2022-11-6,Men Cat 4 (Open),6,9,530.30483084839,
One O Four Farm CX,2023-08-27,Cat 4/5 Men (Open),6,10,494.90893602705,
One O Four Farm CX,2023-08-27,Masters 40+ (Open),6,7,526.55940776958,
Ganondagan Cyclocross,2023-09-10,Men Cat 4,4,9,513.88469508028,
OOFF CX 2,2023-09-17,Cat 4/5 Men (Open),8,15,487.49563705381,
Rochester Cyclocross day 1,2023-09-23,Men Master 40+ Cat3/4/5,5,9,531.56852121912,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat4/5,22,39,498.51917264415,
Rochester Cyclocross day 1,2023-09-23,Men Senior Singlespee,7,7,354.78558247339,
Rochester Cyclocross day 2,2023-09-24,Men Master 40+ Cat3/4/5,7,10,452.87467595496,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat4/5,19,28,536.45119930481,
Rochester Cyclocross day 2,2023-09-24,Men Senior Singlespee,10,10,367.45179286109,
Salt City CX @ Clear Path,2023-10-7,Men Single Speed Open,1,2,,
Salt City CX @ Clear Path,2023-10-7,Men  - Cat 4/5,3,13,471.54087920831,
