Race Name,Race Date,Category Name,Place,Total Racers,Points
Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,8,48,365.45904258613,
Tough 'Cross - Day 2,2013-12-15,Men Cat3/4,6,39,345.81342170051,
Webberville Cyclocross,2014-01-4,Men Cat 4  ,4,41,386.8533665106,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,1,60,365.48987964741,
Webberville CX Weekend Day 2,2016-10-16,Men Cat 4/5,1,36,365.48987964741,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 3,7,32,389.12412567446,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 3,DNF,33,528.55396676507,
Best Cross,2018-09-22,Men Cat 3/4,7,30,365.94111134676,
Best Cross,2018-09-23,Men Cat 3/4,2,21,347.7878466471,
BYOCX Six Shooter Day 1,2020-10-17,Men  Cat 3/4/5,1,32,357.05859208006,
BYOCX Six Shooter Day 1,2020-10-17,Men  Pro/Cat 1/2/3,DNF,8,352.94718108473,
