Race Name,Race Date,Category Name,Place,Total Racers,Points
German National Championships,2018-01-13,Women Under 23,3,7,494.85335185348,
Lokeren,2018-10-13,Women Elite,20,31,400.8231579864,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Women Elite,35,67,427.65045684355,
Munich Super Cross,2018-10-28,Women Elite,7,25,384.2614626277,
World Cup #4 - Tabor,2018-11-17,Women Elite,53,58,387.38713898069,
World Cup #5 - Koksijde,2018-11-25,Women Elite,57,63,394.11002490693,
GP Hasselt,2018-12-1,Women Elite,33,39,516.05174306864,
Lampiris Zilvermeercross,2018-12-2,Women Elite,DNF,44,532.61675904385,
World Cup #7 - Zolder,2018-12-26,Women Elite,76,87,405.50412273843,
German National Championships,2019-01-12,Women Under 23,6,8,466.54599660367,
Kermiscross,2019-10-17,Women Elite,20,27,474.18530422176,
Telenet Superprestige De Schorre Boom,2019-10-19,Women Elite,23,33,426.81785137586,
Munich Super Cross,2019-10-27,Women Elite,17,34,424.75572424646,
German National Championships,2020-01-11,Women Elite,8,21,413.62928598113,
GP Leuven,2020-02-22,Women Elite,21,28,455.26519513593,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Women Elite,34,49,491.33647154105,
EKZ CrossTour Baden,2020-09-13,Women Elite,17,59,384.73960243665,
EKZ CrossTour Bern,2020-10-18,Women Elite,35,61,521.64415349142,
4 Bikes Festival Cyclocross Race,2021-09-11,Women Elite,8,19,418.49960437402,
World Cup #4,2021-10-24,Women Elite,42,49,432.84423639653,
Deutsche Meisterschaft Cyclo-Cross,2022-01-8,Women Elite,5,12,402.6200523462,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Women Elite,7,30,345.76923831553,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Women Elite,8,32,359.45904009562,
German National Championships,2024-01-14,Women Elite,12,15,529.03471103622,
