Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 4,34,36,624.33587169282,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Masters 30-44,18,20,407.58340794672,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 4,36,40,627.45331444713,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Masters 30-44,17,19,409.32767832049,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Cat 4,31,38,605.24348944348,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Masters 30-44,15,15,410.07353796176,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 4,33,38,594.35447479131,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Masters 30-44,11,12,413.25877772597,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 4,30,35,562.36784161187,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Masters 30-44,15,16,392.37209574525,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 4,28,36,544.98016825216,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 30-44,18,19,401.29766493742,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Cat 4,21,25,581.95492676178,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Masters 35-44,3,4,,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 4,23,29,544.40920111496,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Masters 35-44,7,8,339.01577336542,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Cat 3,18,20,455.24229663494,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Masters 45+,15,20,513.7799661568,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 3,23,23,480.47015126218,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 45+,20,25,556.61524886942,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Cat 3,18,20,464.20227891763,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 45+,23,25,570.94348829028,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Cat 3,14,15,463.40224990854,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Masters 45+,20,20,569.20703064443,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Cat 3,11,12,485.3446836854,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 45+,11,19,486.7056261849,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Cat 3,17,17,485.1514663848,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 45+,16,19,553.30223165597,
Boone-Town Throw-Down,2012-10-28,Men Masters 45+ ,27,33,490.40606137447,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Masters 45+ ,7,8,472.99113462964,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Cat CX3  00-99,8,10,458.83073186512,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters 45+ ,19,24,467.10272601794,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Cat 1/2/3/4/5 Masters 45+,14,15,571.45997037454,
Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 3  ,18,18,501.54373610579,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Cat 3,19,20,517.62949819156,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Masters 45+,12,15,602.62965809167,
Cobra-Tornado Cross,2012-12-9,Men Cat 3  ,8,9,503.22300058401,
Cobra-Tornado Cross,2012-12-9,Mixed Open Masters 45+,4,4,,
MSG CX Series #1,2013-09-28,CX Masters 45+/55+ (3/4/5),10,17,513.69324116398,
MSG CX Series #1,2013-09-28,CX Cat 3,17,18,508.59517804191,
MSG CX Series #2,2013-09-29,CX Masters 45+/55+ (3/4/5),9,15,551.83506423874,
MSG CX Series #2,2013-09-29,CX Cat 3,19,25,506.86058945512,
MSG CX Series #3,2013-10-5,CX Masters 45+/55+ (3/4/5),12,19,473.48749389315,
MSG CX Series #3,2013-10-5,CX Cat 3,17,20,527.17705916733,
MSG CX Series #4,2013-10-6,CX Masters 45+/55+ (3/4/5),14,19,491.71457568308,
MSG CX Series #4,2013-10-6,CX Cat 3,19,23,517.87318781721,
MSG CX Series #5,2013-10-12,CX Masters 45+/55+ (3/4/5),7,15,466.28310576449,
MSG CX Series #5,2013-10-12,CX Cat 3,16,20,494.70155202491,
MSG CX Series #6,2013-11-2,CX Masters 45+/55+ (3/4/5),12,19,477.83093709834,
MSG CX Series #6,2013-11-2,CX Cat 3,25,26,547.24916906373,
Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Cat 3/4,14,14,515.55124012,
Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Masters,15,15,582.29099294859,
MSG Cyclo-cross Series #2,2015-09-27,Men Cat 3,10,11,496.35290645176,
MSG Cyclo-cross Series #2,2015-09-27,Men Masters 45+ Cat 3/4/5,11,16,488.66659764132,
MSG Cyclocross Series 3,2015-10-10,Masters 45+ Cat 3/4/5,13,15,517.21151505799,
MSG Cyclocross Series 3,2015-10-10,Cat 3,7,7,497.74827349211,
MSG Cyclo-cross Series 4,2015-10-24,Masters 45+ Cat 3/4/5,15,16,546.79796141511,
MSG Cyclo-cross Series 4,2015-10-24,Cat 3,11,12,486.38264892808,
MSG Cyclo-cross Series 5,2015-11-7,Masters 45+ Cat 3/4/5,11,12,562.14707346625,
MSG Cyclo-cross Series 5,2015-11-7,Cat 3,6,6,505.23785171276,
MSG Cyclo-cross Series 6,2015-11-21,Masters 35+ Cat 1/2/3/4,10,11,489.61614344481,
Reedy Creek Cyclocross,2017-11-12,Cat 3/4/5,24,25,506.56254751376,
Reedy Creek Cyclocross,2017-11-12,Pro/Cat 1/2/3,12,12,401.40237187671,
