Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat B Men  43:57,47,57,446.75,
Bay Area Super Prestige #1,2007-10-7,Juniors 15-18  29:49,3,4,,
Bay Area Super Prestige #2,2007-10-21,Juniors 15-18  31:40,2,4,,
Bay Area Super Prestige #3,2007-11-4,Juniors 15-18 31:19,1,5,,
Bay Area Super Prestige #4,2007-11-25,Juniors 15-18  33:36,2,6,,
Bay Area Super Prestige #5,2007-12-9,Juniors 15-18 25:29,1,4,,
Bay Area Super Prestige #1,2009-10-4,Men B,43,78,414.58293106123,
Santa Rosa Cup - Friday Night Race,2016-11-11,Mens B,26,34,462.58023475915,
Santa Rosa Cup - Saturday Race,2016-11-12,Mens B,26,41,443.25545599254,
Santa Rosa Cup - Sunday Race,2016-11-13,Mens B,10,35,385.09571114392,
Santa Rosa Cup - Friday Race,2017-11-10,Men�s B,11,27,403.45983069945,
Santa Rosa Cup - Saturday Race,2017-11-11,Men�s B,10,32,359.0350383342,
Santa Rosa Cup - Sunday Race,2017-11-12,Men�s B,2,36,328.15839062317,
