Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,23,92,185.93622217425,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,12,92,169.06086691858,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,86,107,266.49495147142,
Lower Allen Classic,2006-11-11,Elite Men                 49                starte,7,49,180.63916913304,
Highland Park Cyclocross,2006-11-12,Elite Men,2,28,166.30734741026,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,17,88,160.66602375726,
Scion Stumptown Classic,2006-11-19,Elite Men,14,81,162.11950397803,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,14,82,163.91084538841,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,25,90,186.5719145474,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,11,75,113.197236384,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,38,71,209.027956415,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,19,58,178.49277961419,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,34,47,227.87364207726,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,48,61,301.38583448096,
SoCalCross Prestige Series #5,2010-10-23,Elite Men 1/2,1,27,184.8755055634,
SoCalCross Prestige Series #8,2010-10-31,Elite Men 1/2,1,15,188.19469152776,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Men,9,42,178.50421799435,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Men,25,42,232.43088422609,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Elite   ,DNF,42,287.43163125645,
