Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 World Championships,2011-01-30,Elite U19,2,58,302.2928734824,
World Cup #1,2012-10-21,U23 Men,26,45,221.71627808379,
World Cup #2,2012-10-28,U23 Men,17,40,199.512437737,
World Cup #6,2012-12-26,U23 men,34,48,228.07160639755,
Azencross,2012-12-28,U23 Men,17,54,195.48348958882,
GP Sven Nys,2013-01-1,U23 Men,10,31,201.82166858354,
Superprestige Diegem,2013-01-1,U23 Men,24,55,215.38276054278,
World Cup #1,2013-10-20,U23 men ,20,45,220.63187433432,
World Cup #2,2013-10-26,U23,9,51,171.13742932986,
World Cup #4,2013-12-22,U23 Men,6,51,162.70437928637,
World Cup #6,2014-01-5,Men Under 23,11,40,186.96424686915,
French National Championships,2014-01-12,Men Under 23,3,40,238.95614992242,
World Championships,2014-02-1,Men Under 23,20,40,195.8619654803,
Radcross Illnau,2014-09-28,Men Elite,6,32,165.59150037732,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Under 23,3,37,158.56178743581,
EKZ CrossTour #3 - Hittnau,2014-11-2,Men Elite,8,38,164.06070891523,
Schlosscross,2014-11-23,Men Elite,2,35,150.81778033167,
World Cup #4,2014-12-21,Men Under 23,9,42,151.134621181,
World Cup #5,2014-12-26,Men Under 23,16,41,174.00654306419,
Lutterbach,2015-01-3,Men Elite,2,31,146.78040378893,
Cyclo-cross International de Nommay,2015-01-18,Men Elite,4,28,144.60620014304,
World Cup #6,2015-01-25,Men Under 23,3,49,138.22030351971,
World Championships,2015-01-31,Men Under 23,14,49,169.50935643098,
Radcross Illnau,2015-09-27,Men Elite,5,28,153.09584773457,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,10,43,155.38288358518,
Coupe de France #1 - Albi,2015-10-11,Men Elite,4,58,137.16327156681,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,22,64,141.80234809696,
1ère manche de la Coupe de France,2017-10-15,Men Elite,6,71,143.19688889896,
Ciclo-cross Ciudad de Xativa,2018-12-15,Men Elite,7,45,165.67334782623,
EKZ CrossTour - Meilen,2019-01-2,Men Elite,19,50,172.3003963375,
French National Championships,2019-01-12,Men Elite,6,47,142.47300356389,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,8,59,154.13726910362,
Troyes Cyclocross International,2020-01-4,Men Elite,7,49,158.13979307285,
French National Championships,2020-01-11,Men Elite,3,56,139.60534180661,
EKZ CrossTour Bern,2020-10-18,Men Elite,DNF,69,261.19514249879,
Grand Prix Garage Collé,2022-01-1,Men Elite,3,51,155.83924013263,
Cyclocross Meilen,2022-01-2,Men Elite,32,38,311.18871047213,
Championnats de France de Cyclo-cross,2022-01-8,Men Elite,3,57,160.46765452111,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,16,174,168.29761739801,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Elite,10,80,173.49223506996,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Elite,3,58,164.32655350234,
Grand Prix Garage Collé,2023-01-1,Men Elite,40,46,269.1901452321,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Elite,25,52,174.05980947081,
Grand Prix Garage Collé,2024-01-1,Men Elite,6,44,168.95764025738,
