Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat4/5,39,50,617.39186770067,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat4/5,31,36,645.06678566687,
Angry Cross,2016-10-30,Men Senior  Cat4/5,31,36,655.28172327958,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat4/5,35,44,599.11460852401,
Fulton Star Cross Day 2,2016-11-6,Men Cat4/5 18+,18,23,619.46501069417,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat4/5,15,21,581.18660328349,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 4/5,24,40,576.12042570107,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 4/5,29,49,556.73231080814,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 4/5,13,19,572.60955939674,
Karma CX Day 1,2017-10-28,Men Cat 4/5,16,30,542.4473106428,
Karma CX Day 2,2017-10-29,Men Cat 4/5,14,22,565.45333655601,
Fulton Star Cross Day 1,2017-11-4,Men Cat 4/5,32,54,579.34789635627,
Fulton Star Cross Day 2,2017-11-5,Men Cat 4/5,17,24,597.25017297928,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 4/5,15,20,578.20158266983,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 4/5,25,33,623.41997111557,
MN State Championship Day 1,2017-11-18,Men Cat 4/5,41,63,578.51014187931,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 4/5,37,64,562.23845500304,
Karma CX Day 1,2018-09-29,Men Cat 3/4,31,32,574.56098536553,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 4/5,27,66,503.04874373647,
Fulton Star Cross Day 1,2018-11-3,Men Cat 4/5,25,53,532.98485286332,
MN State Championship CX Day 1,2018-11-17,Men Cat 4/5,38,44,585.13641754179,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 4/5,30,41,599.91033003346,
