Race Name,Race Date,Category Name,Place,Total Racers,Points
Belltown Cyclocross,2022-10-23,Men Cat 4,29,32,595.79346048453,
Cheshire Cross,2022-10-29,Category 4,21,30,531.87049807779,
Governor's Guard Rodeo,2022-12-4,Men Category 4,21,28,568.07889852542,
CCAP Wednesday Night Training Series,2023-08-30,Open,34,71,413.02951633434,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,30,65,456.53373831923,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  50+ Cat 1/2/3/4,27,32,458.48457388945,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,36,67,471.19205543293,
Kilowatt Cross,2023-09-23,Men Cat 4/Novice Master 40+,18,29,515.36624730514,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,27,58,436.32086846657,
Newtown Cyclocross,2023-10-1,Men Cat 3/4,12,29,402.17019904714,
Mansfield Hollow CX,2023-10-15,Men Cat 3/4,13,30,403.44069836751,
Belltown Cyclocross,2023-10-22,Cat 4/5,6,35,416.28228941677,
Moran Cross,2023-10-29,Men CAT 4/5 OPEN,2,13,431.3719491859,
Cheshire CX,2023-11-5,Men Open 3/4,14,29,433.51603263106,
Governor's Guard Rodeo,2023-12-3,Men Category 3/4,6,25,380.98092487794,
