Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,30,55,409.0213802491,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,12,109,414.58424169172,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,75,136,405.04952768241,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,10,91,318.27859871978,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 1/2/3,DNF,39,428.00374973919,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,13,88,318.96958004732,
Cycle-Smart International - Day 2,2014-11-2,Men 3,68,103,445.0023469707,
Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,31,48,436.72957636868,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,DNF,94,549.72227832099,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,16,59,320.57358886516,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,33,59,404.27251644754,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,11,89,278.52564401825,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 3/4,2,38,345.92430789076,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3,13,26,298.64960908492,
Sucker Brook Cyclocross,2015-09-20,Men Cat 3,DNF,34,484.98932357845,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,DNF,103,487.7244723689,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,42,117,336.90264524294,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,8,87,319.88525398168,
Casco Bay Cyclocross,2015-10-18,Men Cat 1/2/3,13,30,319.93937887665,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,4,100,283.4326441039,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 2/3/4,2,25,308.49553481141,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,28,106,336.51825495504,
Monstah Cross,2015-11-14,Men 3/4,5,45,307.87167018701,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,4,79,294.03785537643,
NECX BAR Finals,2015-11-29,Men 3/4,4,56,287.14730311675,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,4,74,280.8950283482,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 3/4,1,17,273.60493216981,
US National Championships Day 1,2016-01-5,Men Non-Championship 3039,10,64,269.09654754953,
US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,25,54,318.89270582421,
Quad CX,2016-09-11,Men Cat 1/2/3,6,21,266.6597496056,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3,9,22,285.96877316013,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,18,121,274.5081366758,
Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,14,43,289.1281095291,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,53,68,363.91287968936,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,33,65,292.20365411321,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Pro/1/2/3,11,24,300.40730938975,
Community CX,2016-10-29,Men Cat 1/2/3,5,20,270.59874140136,
Newtown Cyclocross,2016-11-6,Men Pro/1/2/3,4,7,293.1376606938,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,37,69,315.31299094454,
NECX BAR Finals,2016-11-27,Men 1/2/3/ECCC A,17,37,310.42556636446,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,36,48,343.09170896851,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,29,49,303.18095779639,
US National Championships Day 1,2017-01-3,Men 23-39 Open,6,40,268.85770347123,
US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,33,44,415.03168907171,
Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,7,59,294.07676777311,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,25,53,313.53206433808,
Deer Farm CX,2017-09-30,Men Cat 1,8,13,308.87176834735,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 1/2/3,8,21,273.21512046787,
Minuteman CX ,2017-10-8,Men (SS Open),4,44,280.37355625867,
Casco Bay Cyclocross,2017-10-22,Zanconato SS (Men),9,25,326.53761412403,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,2,52,286.04841114166,
Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,9,39,261.16903096095,
The Derby City Cup Day 1,2017-11-4,Men Wave 7,13,36,288.19296812603,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,15,87,295.79815083897,
Boston Road Club CX at Shedd Park,2017-11-19,Men Pro/1/2/3,16,28,312.98507952769,
Secret Squirrel,2017-11-25,Zanconato Mens Singlespeed Open,7,40,293.56407806316,
NBX GP of Cross,2017-12-2,UCI Elite Men,25,48,279.17941025239,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,21,49,265.67491606377,
