Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethlehem Cup,2014-11-16,Category 4 Women,2,4,,
West Chester Cross Classic IV,2015-10-18,Women Cat 3/4,7,23,524.43159996386,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,ELITE WOMEN (1/2/3/4),12,19,502.40324505999,
Cycle-Smart International Day 1,2015-11-7,Women Cat 4,8,55,494.73545429057,
Saratoga Spa Cyclocross,2015-11-8,Elite Women,12,14,542.15811316824,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Elite Women (P/1/2/3),7,12,468.82182121587,
Supercross Cup Day 1,2015-11-21,Women Cat 3/4,4,33,478.1741868123,
Supercross Cup Day 2,2015-11-22,Women Cat 3/4,1,25,437.23151809244,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Elite Women (1/2/3/4),6,13,489.44845586535,
2016 Bethlehem Cup cyclocross race,2016-11-6,Women Open  CAT1/2/3,5,11,488.2763108343,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,15,52,444.9700229277,
Supercross Cup,2016-11-19,Women Cat3 Open,8,29,439.33730067704,
Supercross Cup Day 2,2016-11-20,Women Cat3 Open,5,24,424.75395451448,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 3,15,40,446.37458213093,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Elite Women (1/2/3/4),5,9,475.13438412776,
Northampton International Cyclocross Day 1,2017-11-11,Women Cat 3,2,28,387.79141514566,
Northampton International Cyclocross Day 2,2017-11-12,Women Cat 3,2,20,406.21154169098,
Rockland County Supercross Cup,2017-11-18,Cat 3 Women,1,21,388.00193382527,
Rockland County Supercross Cup Day 2,2017-11-19,Women Open Cat3,1,16,388.00193382527,
NECX BAR Finals,2017-11-26,Women Cat 1/2/3,2,14,381.55628695847,
NBX GP of Cross,2017-12-2,UCI Elite Women,28,38,496.69267001352,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Women,18,35,429.25428095342,
The Ice Weasels Cometh,2017-12-8,Jedi Women ,1,27,356.30246862994,
US Cross Nationals Day 2,2018-01-10,Women Nationals   Club,2,16,368.56646756467,
US Cross Nationals Day 6,2018-01-14,Women U23 P/1/2/3,17,35,433.07392452132,
Elks Aidmore Benefit CX,2018-09-30,Women Cat 1/2/3,4,10,400.7788939573,
Atlanta Collegiate CX Cup ,2018-11-17,Women Collegiate CAT A/B,3,11,383.36024402602,
EPTC CX Classic p/b Twain's,2018-11-18,Women Cat 1/2/3,1,12,335.7548119071,
NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,26,40,429.59967419391,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,20,37,408.5051360287,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Collegiate A,8,8,463.9950917261,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Pro C2 Pro/Cat 1/2/3,12,23,390.86747422867,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),16,44,399.31435409946,
Across the Beeriers,2019-11-2,Women COLLEGIATE A,4,10,436.82522122184,
Across the Beeriers,2019-11-2,Women CAT 1/2/3,4,14,384.21628154508,
Across the Beeriers,2019-11-3,Women CAT 1/2/3,4,9,447.60906684817,
Atlanta Collegiate CX Cup ,2019-11-16,Women Collegiate CAT A/B,2,10,377.18666143269,
Atlanta Collegiate CX Cup ,2019-11-16,Women CAT 1/2/3,3,4,,
EPTC CX Classic p/b Twain's,2019-11-17,Women Cat 1/2/3,2,8,396.97429051099,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women NonChamp 23-39,3,12,405.89214195417,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,15,35,412.49893372268,
