Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-17 Open,1,114806,Dillon,Mcneill,Midwest Cycling Community NE,,376858,,,
Men Junior 13-17 Open,2,114807,Cole,Limpach,,,412563,,,
Men Junior 13-17 Open,3,120748,Brandon,Petray,,,,,,
Men Junior 6-8 Open,1,114060,Jayden,Mongeon,,,,,,
Men Junior 6-8 Open,2,120749,Logan,Bell,,,,,,
Men Junior 6-8 Open,3,114059,Henry,Lewis,,,,,,
Men Junior 6-8 Open,4,115908,Jamison,Hoffman,,,,,,
Men Junior 9-12 Open,1,99610,Cameron,Horner,,,403636,,,
Men Junior 9-12 Open,2,114927,Jack,Hinsley,,,418028,,,
Men Junior 9-12 Open,3,120744,Caden,Suing,,,,,,
Men Junior 9-12 Open,4,120745,Lucas,Bell,,,,,,
Men Junior 9-12 Open,5,833,Will,Hansen,,,,,,
Men Masters 45+ Open,1,25361,Rich,Pearson,Team Kaos Cycling,,221142,,,
Men Masters 45+ Open,2,34274,Matt,O'donnell,Lerner Company,,289890,,,
Men Masters 45+ Open,3,35476,Mark,Sullivan,Midwest Cycling Community NE,,311194,,,
Men Masters 45+ Open,4,65166,Norman,Wellings,,,,,,
Men Open  Cat 1/2/3,1,52878,Mark,Savery,Trek Cyclocross Collective,,31378,228.57136449904,239.09582408151,
Men Open  Cat 1/2/3,2,120750,Matt,Tilinghast,,,,250,253.73874833085,
Men Open  Cat 1/2/3,3,65970,Lucas,Marshall,Trek Bicycle Store of STL,,295328,302.84608058755,268.38167258019,
Men Open  Cat 1/2/3,4,40393,Brady,Murphy,Midwest Cycling Community NE,,297434,291.02153381778,283.02459682952,
Men Open  Cat 1/2/3,5,85860,Joshua,Peter,Sakari Race Team,,375166,341.59629382687,297.66752107886,
Men Open  Cat 1/2/3,6,21667,Paul,Webb,Midwest Cycling Community NE,,268204,311.35278482711,312.3104453282,
Men Open  Cat 1/2/3,7,77635,Jeremiah,Grell,Lincoln Industries Cycling,,141902,344.56096060293,326.95336957753,
Men Open  Cat 1/2/3,8,12295,Steven,Robinson,Zealous Racing,,213399,354.36912431751,341.59629382687,
Men Open  Cat 1/2/3,9,65479,Paul,Chapman,,,6637,309.80496328843,356.23921807621,
Men Open  Cat 1/2/3,10,65475,Bryan,Redemske,Flatwater Cycling,,257782,382.45555994891,370.88214232554,
Men Open  Cat 1/2/3,11,40391,Jim,Winkelpleck,,,38648,339.41801575342,385.52506657488,
Men Open  Cat 1/2/3,12,21745,David,Randleman,Greenstreet Velo Club,,58631,399.61590006821,400.16799082422,
Men Open  Cat 1/2/3,13,80453,Kevin,Patterson,Zealous Racing,,305864,401.87543890114,414.81091507355,
Men Open  Cat 1/2/3,14,99607,Caleb,Uerling,Lincoln Industries Cycling,,336730,345.56989202893,429.45383932289,
Men Open  Cat 1/2/3,15,69602,Josh,Rice,,,360451,395.19077743044,444.09676357223,
Men Open  Cat 1/2/3,DNF,34266,Rob,Livermore,Lincoln Industries Cycling,,329584,347.85095891235,458.73968782156,
Men Open  Cat 3,1,34266,Rob,Livermore,Lincoln Industries Cycling,,329584,347.85095891235,319.77665942336,
Men Open  Cat 3,2,85860,Joshua,Peter,Sakari Race Team,,375166,341.59629382687,333.03947693329,
Men Open  Cat 3,3,12298,Kevin,Limpach,Team Kaos Cycling,,245870,381.68131603706,346.30229444323,
Men Open  Cat 3,4,80453,Kevin,Patterson,Zealous Racing,,305864,401.87543890114,359.56511195317,
Men Open  Cat 3,5,112226,Ryan,Long,,,330324,399.09122889774,372.8279294631,
Men Open  Cat 3,6,102278,Andrew,Casburn,,,369442,390.07948711232,386.09074697304,
Men Open  Cat 3,7,21745,David,Randleman,Greenstreet Velo Club,,58631,399.61590006821,399.35356448297,
Men Open  Cat 3,8,40431,Lane,Bergen,,,330108,401.51484308685,412.61638199291,
Men Open  Cat 3,9,64505,Justin,Guiter,Zealous Racing,,360609,435.90814508694,425.87919950284,
Men Open  Cat 3,10,85271,Mike,Suing,,,349308,461.10623746017,439.14201701278,
Men Open  Cat 3,11,41585,Daniel,Davis,Zealous Racing,,170682,516.62671451459,452.40483452272,
Men Open  Cat 3,12,48004,John,Lefler,,,399478,396.60073028865,465.66765203265,
Men Open  Cat 4/5,1,96058,Alexander,Blair,Prologue Racing,,396558,428.83448232875,381.15652643889,
Men Open  Cat 4/5,2,112576,Thomas,Torres,Midwest Cycling Community NE,,437850,434.80056711862,391.90422851618,
Men Open  Cat 4/5,3,77627,David,Cleasby,Greenstreet Velo Club,,355702,495.25682412528,402.65193059348,
Men Open  Cat 4/5,4,114806,Dillon,Mcneill,Midwest Cycling Community NE,,376858,453.48745167468,413.39963267077,
Men Open  Cat 4/5,5,110571,Anthony,D antuono,Zealous Racing,,432366,456.97030981454,424.14733474807,
Men Open  Cat 4/5,6,92087,Cory,Pritchard,,,409431,513.62663150161,434.89503682536,
Men Open  Cat 4/5,7,114807,Cole,Limpach,,,412563,497.99522353191,445.64273890265,
Men Open  Cat 4/5,8,46598,Jon,Mcneill,,,174549,523.89700299098,456.39044097995,
Men Open  Cat 4/5,9,112230,Paul,Gebers,,,442931,495.7595867027,467.13814305724,
Men Open  Cat 4/5,10,85275,Nate,Lewis,,,369362,494.93459607605,477.88584513454,
Men Open  Cat 4/5,11,106419,Fred,Hinsley,Husker Road Club,,193595,482.77176922565,488.63354721183,
Men Open  Cat 4/5,12,65480,Eric,O'Brien,Midwest Cycling Community NE,,229968,567.96699780093,499.38124928912,
Men Open  Cat 4/5,13,100834,Dustin,Roth,,,395800,490.36240184288,510.12895136642,
Men Open  Cat 4/5,14,99609,Jackson,Sunde,,,414022,546.69223127908,520.87665344371,
Men Open  Cat 4/5,15,102271,Brad,Znamenacek,The Bike Way Racing,,375389,514.16592343357,531.62435552101,
Men Open  Cat 4/5,16,73184,Robb,Rempel,,,284856,524.5724233892,542.3720575983,
Men Open  Cat 4/5,17,53431,Kyle,Hansen,,,361675,520.87665344371,553.1197596756,
Men Open  Cat 4/5,18,112223,Derek,Benoist,,,429538,529.54133457153,563.86746175289,
Men Open  Cat 4/5,19,99599,Roy,Kotz,Midwest Cycling Community NE,,277108,484.83641117092,574.61516383018,
Men Open  Cat 4/5,20,107958,Benjamin,Turner,,,418436,568.5743958646,585.36286590748,
Men Open  Cat 4/5,21,99604,Matthew,Steele,,,416886,581.77534534846,596.11056798477,
Men Open  Cat 4/5,22,112232,Steven,Perkins,,,455869,577.16596038871,606.85827006207,
Men Open  Cat 4/5,23,112221,Emmett,Holloway,,,448988,571.74322928514,617.60597213936,
Men Open  Cat 4/5,24,106434,Matt,Masten,Team Kaos/Alegent Creighton Health,,415434,594.04513176558,628.35367421666,
Men Open  Cat 4/5,25,120746,Kent,Steele,,,457461,540,639.10137629395,
Men Open  Cat 4/5,26,112235,Eric,Wickizer,,,448835,599.68143874784,649.84907837124,
Men Open  Cat 4/5,27,32948,Zachary,Eaton,,,,540,660.59678044854,
Men Open  Cat 4/5,DNF,118519,Franklin,Wickizer,,,,631.96608102508,671.34448252583,
Men Single Speed Open Open,1,57343,Rafal,Doloto,Midwest Cycling Community NE,,304477,348.72300099977,349.8244791173,
Men Single Speed Open Open,2,102283,Matthew,Setzer,,,415175,344.85859605788,378.6329860782,
Men Single Speed Open Open,3,106428,Adam,Kornfeld,,,417992,472.5,407.4414930391,
Men Single Speed Open Open,4,21663,Craig,Schmidt,,,66179,490.03938827716,436.25,
Men Single Speed Open Open,5,99604,Matthew,Steele,,,416886,581.77534534846,465.0585069609,
Men Single Speed Open Open,6,120297,Jacob,Meyer,,,390779,400,493.8670139218,
Women Junior 13-17 Open,1,111262,Abbey,Obrien,Midwest Cycling Community NE,,416931,,,
Women Junior 6-8 Open,1,120747,Lucy,Zo,,,,,,
Women Junior 6-8 Open,2,114055,Molly,Hansen,,,,,,
Women Junior 9-12 Open,1,114051,Adrienne,Mongeon,,,,,,
Women Junior 9-12 Open,2,114050,Serenity,Christiansen,,,,,,
Women Junior 9-12 Open,3,120751,Edin,Livermore,,,,,,
Women Open  Cat 1/2/3/4,1,100813,Kaitlin,Neary,Lerner Company,,393971,448.2414167883,425.70812423429,
Women Open  Cat 1/2/3/4,2,34269,Janna,Vavra,Elkhorn Valley Cycling Club,,262555,449.57525701557,448.6577031861,
Women Open  Cat 1/2/3/4,3,99613,Emily,Skiles,Lerner Company,,407338,521.21040697708,471.60728213792,
Women Open  Cat 1/2/3/4,4,69604,Carly,Thomsen,Greenstreet Velo Club,,358405,440.58195361126,494.55686108973,
Women Open  Cat 1/2/3/4,5,99614,Amy,Collison,Midwest Cycling Community NE,,357077,513.80247310601,517.50644004155,
Women Open  Cat 1/2/3/4,6,44313,Sheri,Robinson,Zealous Racing,,327342,599.95652897447,540.45601899336,
Women Open  Cat 1/2/3/4,7,65973,Emily,Hoesly,,,,550.59200752353,563.40559794518,
Women Open  Cat 1/2/3/4,8,111262,Abbey,Obrien,Midwest Cycling Community NE,,416931,561.38831955299,586.355176897,
Women Open  Cat 3/4,1,110569,Calla,Whipp,,,431629,569.16180326183,532.50254978098,
Women Open  Cat 3/4,2,102286,Sheena,Christiansen,Sheclismo,,416393,605.84669600809,556.17884911059,
Women Open  Cat 3/4,3,106424,Joy,Fischer,,,417965,600,579.8551484402,
Women Open  Cat 3/4,4,114051,Adrienne,Mongeon,,,,600,603.53144776982,
Women Open  Cat 3/4,5,102265,Susan,Cronin,Sheclismo,,412375,619.40259434216,627.20774709943,
Women Open  Cat 3/4,6,99621,Ashley,Reinsch,Sheclismo,,415186,603.53144776982,650.88404642904,
Women Open  Cat 3/4,7,85857,Callah,Robinson,Zealous Racing,,389910,615.54907824641,674.56034575865,
Women Open  Cat 3/4,DNF,112238,Jennifer,Consbruck,,,448770,600,698.23664508827,
Women Single Speed Open Open,1,102286,Sheena,Christiansen,Sheclismo,,416393,,,
Women Single Speed Open Open,2,102265,Susan,Cronin,Sheclismo,,412375,,,
