Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross,2011-10-8,4 Men Sunday,20,32,558.46234206789,
Richmond Festival of Cross,2011-10-8,Masters 45+ Sunday,DNF,20,510.2970185408,
Richmond Festival of Cross,2011-10-8,Masters 45+ Saturday,12,16,441.3613819528,
Richmond Festival of Cross,2012-10-7,Men  Masters 45+,DNF,19,539.05774489638,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Cat 3/4  ,31,44,491.10718919465,
VACX Finals,2012-12-16,Men  3/4 ,DNF,31,574.91880362622,
Jamestown Cyclocross,2013-09-14,Men Masters 45+,18,18,526.3433585231,
VCU Collegiate Cyclocross,2013-11-3,Men's 45+,17,17,595.85025666184,
Richmond Festival of Cross Day 2,2014-10-5,Men Masters 45+,23,25,520.39693894847,
Rocktown Cyclocross Festival,2014-10-25,Men Master 45+ Cat 1/2/3/4,13,15,543.890701848,
Richmond Festival of CX,2015-11-22,Men 45 Masters,18,20,534.60370207289,
Richmond Festival of CX Day 2,2016-10-2,Men Master 45+ Open,20,22,547.41461275093,
Rocktown Cyclocross Festival,2016-10-16,Men Open CAT 3/4,11,12,523.31109059688,
