Race Name,Race Date,Category Name,Place,Total Racers,Points
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Category 4/5 Masters 50+,14,25,552.74366852126,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Elite,35,48,597.41038622741,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,78,113,550.18687469793,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,73,91,580.84337412086,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 55+,17,27,584.58936715985,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Masters 50+,25,37,589.55416604437,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Elite,45,66,570.23331913304,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 50+,19,46,508.79362684448,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Elite,45,75,582.45909930676,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Masters 50+,8,27,500.96702339993,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Elite,28,45,580.86373868981,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,55,77,561.24379657077,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 50+,16,38,497.47689180554,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Single Speed,8,15,552.20394312873,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4/5 Masters 50+,29,43,595.17321223724,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4 Elite,18,32,501.54986834154,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 50+,12,57,454.4938390959,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4 Elite,29,48,519.45414907915,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4/5 Masters 50+,13,46,476.66242143081,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4 Elite,19,34,508.0367925023,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4/Novice Masters 50+,7,36,441.27305724631,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4 Elite,16,26,492.65248733121,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4/5 Masters 50+,11,37,484.42971248151,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4 Elite,18,31,493.25125124241,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4/5 Masters 50+,20,39,502.78147500633,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4 Elite,28,43,489.08494512347,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4 Elite,16,32,492.35406251806,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 50+,14,49,455.65094826914,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 50+,10,38,443.76934524852,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4 Elite,29,44,531.07482185986,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 3/4 Elite,36,40,469.62821125547,
Kern Park Kross,2023-11-4,Men Category 3/4 Elite,28,30,456.23895800293,
Kern Park Kross,2023-11-4,Men Category 4 Elite,20,34,489.57166364886,
Kern Park Kross,2023-11-4,Men Category 4/5 Masters 50+,12,43,465.65391122041,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 50+,8,38,421.00177489072,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4 Elite,22,37,499.57137451493,
