Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #5 - King County CX,2009-10-31,Cat 4 Men,5,49,435.21441164113,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,55,58,474.27469195621,
Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,16,72,465.38593988633,
Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,5,75,400.53408520561,
Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,7,77,406.28142910918,
Steilacoom,2010-10-31,Cat 4 Men,5,50,433.26260428569,
Maris Farms,2010-11-7,Cat 4 Men,2,67,377.49438015125,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,2,128,379.18480614066,
Sprinker Cyclocross,2010-11-21,Cat 4 Men,63,68,669.33371232426,
Evergreen Fairgrounds,2010-11-21,Cat 4 Men,5,61,392.27084959977,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 35+,32,49,431.78044085038,
