Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Cascade Locks,2015-10-18,Beginner Men,10,54,458.23115057367,
Washougal CX,2015-10-24,Beginner Men,5,25,458.38078143232,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Beginner Men,4,43,449.29708567932,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Beginner Men,3,45,416.0105730648,
Cross Crusade: Barton Park,2015-11-8,Beginner Men,6,47,442.66678325085,
Kruger's Crossing CX,2015-11-22,Beginner Men,7,54,446.90631005223,
GP David Douglas CX,2016-09-3,Men 4,26,38,547.19194789969,
Portland Trophy Cup,2016-09-6,Men 3/4,20,40,483.88807404213,
GP Het Meer CX,2016-09-10,Men 4,20,33,531.74663210864,
Portland Trophy Cup,2016-09-13,Men 3/4,20,37,456.11075627618,
Portland Trophy Cup #3,2016-09-20,Men 3/4,19,41,459.50654151288,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 4,16,33,515.95674828129,
Battle at Barlow,2016-09-25,Men 4,10,19,519.58585039555,
Portland Trophy Cup #4,2016-09-27,Men 3/4,19,35,463.05867626242,
Portland Trophy Cup #5,2016-10-4,Men 3/4,29,35,539.6802190327,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,67,83,503.075059185,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,69,77,509.35839748372,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,43,56,486.51936475147,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 2/3,42,53,498.61862287934,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,72,84,491.3206093588,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,55,73,479.06906638715,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,68,84,486.95961359829,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,33,51,459.27928622825,
GPCM: DDCX,2017-09-2,Men 2/3,16,40,388.98909301963,
GPCM: Het Meer CX,2017-09-9,Men 2/3,29,35,458.63184859338,
Corn Cross 1,2017-09-10,Men 2/3,14,23,434.84792690285,
Portland Trophy Cup,2017-09-12,Men 3/4,15,50,395.92934652246,
GPCM: Zaaldercross,2017-09-16,Men 2/3,27,41,410.29086406557,
Portland Trophy Cup,2017-09-19,Men 3/4,16,48,400.35978491437,
GPCM: NINKROSSI,2017-09-23,Men 2/3,20,33,413.89716080198,
Portland Trophy Cup #3,2017-09-26,Men 3/4,14,44,412.22028338973,
GPCM: Heiser Farm CX,2017-09-30,Men 2/3,25,35,428.37607083885,
Portland Trophy Cup #4,2017-10-3,Men 3/4,21,52,432.99736052765,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,52,77,434.21831209711,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,49,69,452.52310722446,
Portland Trophy Cup #5,2017-10-10,Men 3/4,26,39,461.04243368109,
GPCM: Washougal CX,2017-10-14,Singlespeed,4,14,375.70591844184,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,28,81,374.86589347051,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,56,104,443.36651930897,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,31,90,350.57140719519,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,25,83,349.26941732803,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,23,63,357.43584416623,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,27,103,329.98346467884,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,20,63,346.42335766442,
Portland Trophy Cup,2018-09-4,Open Singlespeed,25,37,455.59084241679,
Blind Date at the Dairy,2018-09-5,Singlespeed,13,15,521.95889426343,
Portland Trophy Cup,2018-09-11,Open Singlespeed,15,41,368.64763923866,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,18,49,358.55108776035,
Portland Trophy Cup,2018-09-18,Open Singlespeed,13,49,340.20251186214,
Blind Date at the Dairy,2018-09-19,Singlespeed,16,23,435.40796189967,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Singlespeed,18,34,402.94916445329,
Portland Trophy Cup,2018-09-25,Open Singlespeed,12,44,344.3591849717,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,18,45,371.25891003627,
Portland Trophy Cup,2018-10-2,Open Singlespeed,14,48,340.46742613684,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,23,72,360.13428843638,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,29,73,372.8263783937,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,33,111,357.02209430588,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Singlespeed,13,33,405.09366346788,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,24,67,350.98149588148,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,27,91,352.26169445213,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,45,70,464.87134029353,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,17,41,374.42917312948,
Portland Trophy Cup,2019-09-3,Open Singlespeed,25,48,406.77654715448,
Portland Trophy Cup,2019-09-10,Open Singlespeed,16,39,368.83842341099,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 3,6,34,366.13398356027,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Singlespeed,27,38,490.76674912554,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 3,13,37,389.86678891989,
Portland Trophy Cup,2019-10-1,Open Singlespeed,14,29,372.14361383899,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,43,90,396.95310425512,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,41,87,395.41691113279,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,46,80,450.17133367289,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,28,77,359.56907800956,
Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Men,23,48,387.59784706976,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,36,67,441.34318471917,
Bridge City CX,2019-11-24,Singlespeed Men,23,51,387.11535446166,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Open,29,50,410.15607724066,
Cyclocross Crusade Rainier High School,2021-11-7,Singlespeed Open,28,35,451.68484767896,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,39,78,405.19633658387,
Portland Trophy Cup,2022-09-20,Open Singlespeed,39,53,481.68720046996,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Singlespeed Open,20,42,404.6998022058,
Portland Trophy Cup,2022-10-11,Open Singlespeed,26,58,380.81676913919,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,34,64,405.34404128291,
Portland Trophy Cup,2023-09-26,Open Singlespeed,23,41,411.1397902835,
Portland Trophy Cup,2023-10-10,Open Singlespeed,20,44,379.6773731516,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Open 35+,24,49,399.83635997229,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,35,76,383.98487104446,
Portland Trophy Cup,2023-10-17,Open Singlespeed,26,55,394.01816112272,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,31,63,395.82665044017,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3 Masters Open 35+,15,36,376.68685719982,
Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Open,23,52,376.81239221289,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3 Masters Open 35+,17,33,414.23448583132,
