Race Name,Race Date,Category Name,Place,Total Racers,Points
VSRTCX,2023-09-23,Pro Men / Open A,15,17,352.54500699457,
Mare Island PedalFest,2023-09-24,Pro Men / Open,13,20,313.16307107585,
West Coast Points Prestige,2023-09-30,Men Open,4,19,316.47093851816,
West Coast Points Prestige,2023-10-14,Men Open,5,15,311.53503437277,
Surf City All Hallow's Cross CX1,2023-10-28,Elite Open A,17,20,325.26919607086,
Surf City All Hallow's Cross CX2,2023-10-29,Junior Men 15 - 18,3,11,341.7696803155,
Surf City All Hallow's Cross CX2,2023-10-29,Elite Open A,20,21,345.09169655908,
NCNCA Cyclocross District Championships,2023-11-5,Men Junior 15-16,5,9,411.22977791487,
West Coast CX Points Prestige Race #4,2023-11-18,Open Men,2,7,340.55547788684,
Cross Infestation,2023-12-3,Junior Men 15-18,7,11,379.08026062028,
Cross Infestation,2023-12-3,Men A,24,26,319.81977152106,
