Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX Cat 3,1,58854,Ryan,Allen,Hub Endurance Chattanooga,45:56:00,305182,,,
CX Cat 3,2,60046,Chris,Cooper,Team Bikers Choice,47:01:00,382591,,,
CX Cat 3,3,6234,Trent,Long,Cycology Bicycles,48:21:00,194467,,,
CX Cat 3,4,60037,Thad,Hoffman,Moab/Middle Tennessee Velo,50:21:00,218482,,,
CX Cat 3,5,84806,Justin,Lowe,Gear Up Cycles,,382968,,,
CX Cat 4/5,1,98859,Whitney,Stanbrough,MOAB,34:23:00,200413,522.13769895272,429.39807570767,
CX Cat 4/5,2,90148,Matthew,Hendon,Moab/Middle Tennessee Velo,34:35:00,92104,477.08575644408,438.35875898215,
CX Cat 4/5,3,94734,David,Thienel,,35:23:00,415229,516.29916474791,447.31944225663,
CX Cat 4/5,4,83067,Nathan,Womack,Moab/Middle Tennessee Velo,36:17:00,378724,543.1030917827,456.28012553111,
CX Cat 4/5,5,101201,James,Waller,Ride615 Development,37:07:00,384784,462.09455457292,465.24080880559,
CX Cat 4/5,6,83062,Scott,Ludwig,MOAB,37:50:00,300920,525.46006364972,474.20149208008,
CX Cat 4/5,7,3937,Jeffrey,Davis,,37:56:00,304050,566.21675873686,483.16217535456,
CX Cat 4/5,8,101205,Heath,Brewer,Rush Bicycle Messengers,38:20:00,417587,536.05426455286,492.12285862904,
CX Cat 4/5,9,86980,Neil,Baggett,Cog Racing Riverside Bicycle,38:52:00,391466,636.03835133626,501.08354190352,
CX Cat 4/5,10,84809,Keith,Purino,,39:01:00,417856,515.38723023713,510.044225178,
CX Cat 4/5,11,83066,Matthew,Ockerman,,39:41:00,367917,563.01132857627,519.00490845248,
CX Cat 4/5,12,103437,Jason,Carr,Ride615 Development,39:49:00,417717,552.58193877274,527.96559172697,
CX Cat 4/5,13,121531,Nathan,Greene,Ride615 Development,39:58:00,401404,530.07251731353,536.92627500145,
CX Cat 4/5,14,83072,Arvin,Jansen,Trace Bikes,40:00:00,313306,605.02970854453,545.88695827593,
CX Cat 4/5,15,8315,Jason,Mccoy,,40:38:00,400987,605.52138573073,554.84764155041,
CX Cat 4/5,16,101204,David,Perreault,Ride615 Development,40:42:00,304258,561.20050760091,563.80832482489,
CX Cat 4/5,17,94737,John,Marr,Rush Bicycle Messengers,41:10:00,411566,547.16575104967,572.76900809937,
CX Cat 4/5,18,103445,Eric,Kelch,Ride615 Development,41:25:00,357703,525.8586661404,581.72969137386,
CX Cat 4/5,19,103455,Jonathan,Jenkins,,41:32:00,386401,483.25223112687,590.69037464834,
CX Cat 4/5,20,101203,Kyle,Rainey,Cumberland University,,366591,520.51569139024,599.65105792282,
CX Cat 4/5,21,60014,Seth,Bassett,SVMIC Cycling,,337482,491.69288209936,608.6117411973,
CX Cat 4/5,22,88429,Nick,Davis,,,415200,516.3890062516,617.57242447178,
CX Junior (10-18),1,83067,Nathan,Womack,Moab/Middle Tennessee Velo,34:29:00,378724,,,
CX Junior (10-18),2,60014,Seth,Bassett,SVMIC Cycling,35:34:00,337482,,,
CX Junior (10-18),3,83072,Arvin,Jansen,Trace Bikes,,313306,,,
CX Junior (10-18),4,101215,Eleanor,Israel,Trace Bikes,,400843,,,
CX Masters 35+/45+,1,8376,Troy,Tucker,Cumberland Transit Cycling/FS Cycling,43:38:00,91206,316.91396097521,325.94627412191,
CX Masters 35+/45+,2,30251,Travis,Werts,Sonic Cycling,45:16:00,301516,531.92362790582,337.31216493707,
CX Masters 35+/45+,3,84806,Justin,Lowe,Gear Up Cycles,45:52:00,382968,368.81506392118,348.67805575222,
CX Masters 35+/45+,4,15208,Jeremy,Nagoshiner,Cumberland Transit Cycling/FS Cycling,46:26:00,267424,383.53309818406,360.04394656738,
CX Masters 35+/45+,5,58860,Greg,Casteel,Harper Auto,46:39:00,95775,398.05045244267,371.40983738254,
CX Masters 35+/45+,6,51698,Rick,Harris,NashvilleCyclist.com,46:50:00,89146,423.65528161184,382.7757281977,
CX Masters 35+/45+,7,101210,Zdenek,Fiebinger,,48:52:00,183301,382.18032751785,394.14161901285,
CX Masters 35+/45+,8,103444,Lee,Clayton,Cog Racing Riverside Bicycle,49:22:00,378749,439.60518227348,405.50750982801,
CX Masters 35+/45+,9,59172,Thomas,Gee,Hub City Bicycle - Lift Center Racing,50:02:00,13000,420.64041624815,416.87340064317,
CX Masters 35+/45+,10,69615,Jason,Moore,Caney Fork Racing,51:07:00,135688,421.59682809151,428.23929145833,
CX Masters 35+/45+,11,6293,John,Gore,NashvilleCyclist.com,51:57:00,53427,392.47792430605,439.60518227348,
CX Masters 35+/45+,12,119346,Aaron,Smith,Village Volkswagen Cycling Team,52:48:00,425035,454.30677564408,450.97107308864,
CX Masters 35+/45+,13,101201,James,Waller,Ride615 Development,53:33:00,384784,462.09455457292,462.3369639038,
CX Masters 35+/45+,14,101211,Roger,Brown,,54:57:00,455035,441.03021742146,473.70285471896,
CX Masters 35+/45+,15,103446,Jonathan,King,Cog Racing Riverside Bicycle,55:30:00,379815,555.01154773761,485.06874553411,
CX Masters 35+/45+,16,86980,Neil,Baggett,Cog Racing Riverside Bicycle,,391466,636.03835133626,496.43463634927,
CX Masters 35+/45+,17,74287,Bernie,Clincke,SVMIC Cycling,,170290,473.00397890091,507.80052716443,
CX Masters 35+/45+,18,101204,David,Perreault,Ride615 Development,,304258,561.20050760091,519.16641797958,
CX Masters 35+/45+,19,103448,Chris,Stoll,Team Gran Fondo,,221168,495.10807961591,530.53230879474,
CX Masters 35+/45+,20,59984,David,Richardson,MOAB,,84547,479.4664674211,541.8981996099,
CX Masters 35+/45+,21,51649,Marshall,Bassett,SVMIC Cycling,,169870,437.07296365061,553.26409042506,
CX Pro/1/2,1,15214,Andrew,Reardon,Sophisticated Living/Bobs Red Mill,57:55:00,177637,245.8971237388,251.34893932369,
CX Pro/1/2,2,20459,Tanner,Hurst,Be Real Sports,1:02:20,277734,276.93153327782,268.00860652872,
CX Pro/1/2,3,34213,Michael,Crouch,Cumberland Transit Cycling/FS Cycling,1:02:54,294954,315.00114072901,284.66827373375,
CX Pro/1/2,4,60088,Shannon,Williams,Cumberland Transit Cycling/FS Cycling,1:04:12,224931,317.98760814381,301.32794093878,
CX Pro/1/2,5,51689,Logan,Luker,Cumberland University,1:04:30,226312,328.15215387431,317.98760814381,
CX Pro/1/2,6,59095,Jeremy,Chambers,MOAB,1:07:55,244154,295.84341841093,334.64727534884,
CX Pro/1/2,7,56986,Tommy,Schubert,Amoroso's Racing Team,1:08:30,291477,361.72648439877,351.30694255387,
CX Pro/1/2,8,68071,Reece,Oleson,Cumberland University,,349404,426.89770350497,367.96660975891,
CX Pro/1/2,9,15208,Jeremy,Nagoshiner,Cumberland Transit Cycling/FS Cycling,,267424,383.53309818406,384.62627696394,
CX Single Speed,1,69621,Josiah,Lightle,I AM Racing,34:33:00,359033,,,
CX Single Speed,2,103445,Eric,Kelch,Ride615 Development,35:04:00,357703,,,
CX Single Speed,3,88429,Nick,Davis,,,415200,,,
CX Women 1/2/3,1,74066,Morganne,Endicott,Cumberland University,43:36:00,299374,,,
CX Women 4,1,60034,Heather,Harris,NashvilleCyclist.com,42:23:00,145113,,,
CX Women 4,2,60018,Tammy,Richardson,SVMIC Cycling,,140031,,,
