Race Name,Race Date,Category Name,Place,Total Racers,Points
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Beginners,19,28,567.12989328897,
SRU Cyclocross,2017-09-17,Cat 4/5 men,11,38,474.19215595382,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 5,5,11,517.74914655938,
WPCX #4: Keystone Cross,2017-11-11,Mens 4/5,17,32,511.35539663185,
Month of Mud - Alameda CX,2023-10-22,Fat Bike / Clydesdale,2,6,509.438440258,
Delmont CX,2023-11-11,Men Cat 3/4/5,13,13,542.70699998873,
Delmont CX,2023-11-11,Men Fat Tire,1,2,,
NEOCX:  Season Finale,2023-11-18,Men Cat 4/5,3,28,411.14458329891,
NEOCX:  Season Finale,2023-11-18,Men Fatbike,1,1,,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Cat 3 4 5,14,15,584.35737903205,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Single Speed Fa,8,14,481.36516041094,
JAG Cross,2023-12-3,Men Cat 3/4/5,6,9,496.21887167459,
JAG Cross,2023-12-3,Fat Bike,1,3,,
