First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Korin,Evans,Major Taylor Cross Cup Day 2,2022-10-30,Women Open Cat2/3 Master 35-4050+  U23,13,14,537.77594230244,
Brent,Evans,Major Taylor Cross Cup Day 2,2022-10-30,Men Masters Master 35-405060+,17,33,362.54248570383,
Korin,Evans,Major Taylor Cross Cup Day 1,2022-10-29,Women Open Cat2/3 Master 35-4050+  U23,14,18,547.65025906805,
Brent,Evans,Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,18,48,351.16275883928,
Korin,Evans,Kings CX Day 2,2022-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,29,34,595.14987121245,
Brent,Evans,Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,35,83,372.01419867383,
Korin,Evans,Kings CX Day 1,2022-10-22,Women Open Cat2/3 Master 35-4050+  U23 Wome,30,36,589.40481067792,
Brent,Evans,Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,29,89,333.79622323196,
Korin,Evans,Charm City Cross Day 2,2019-10-13,Women Masters 40+,17,19,609.54861713472,
Brent,Evans,Charm City Cross Day 2,2019-10-13,Men Masters 50+,13,44,306.68227104412,
Brent,Evans,Charm City Cross Day 1,2019-10-12,Men Masters 50+,14,42,321.37649291162,
