Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX_MA (Men),1,171083,Rohan,Wight,Scotch College SA CC,0:26:45,168561,276.49611579751,228.14938090457,
CX_MA (Men),2,141429,Daniel,Taylor,Ballarat / Sebastopol CC,0:26:53,111561,220.70704551543,245.66325562871,
CX_MA (Men),3,145090,Paul,Byatt,Adelaide MTB Club,0:26:53,183799,230.65726099338,263.17713035285,
CX_MA (Men),4,155640,Patrick,Galloway,Norwood CC,0:27:11,241221,315.71875452528,280.69100507699,
CX_MA (Men),5,135087,Dan,Tattersall,Norwood CC,0:27:12,161011,298.07973228406,298.20487980114,
CX_MA (Men),6,134953,Jack,Hogan,Norwood CC,0:27:37,161244,296.52291328458,315.71875452528,
CX_MA (Men),7,183430,Brendon,Creeper,AMBC/PACC,0:27:47,207518,378.67653255854,333.23262924942,
CX_MA (Men),8,135076,Jason,Tattersall,Norwood CC,0:28:23,161993,363.89888342256,350.74650397356,
CX_MA (Men),9,139843,Richard,Bates,Port Adelaide CC,0:28:48,245350,351.43964667403,368.2603786977,
CX_MA (Men),10,140758,Andy,Rogers,Port Adelaide CC,0:29:08,146167,328.93167332335,385.77425342184,
CX_MA (Men),11,139919,Mitchell,Vervaart,Norwood CC,0:27:04,212174,379.42158127634,403.28812814598,
CX_MA (Men),DNF,134957,Adrian,Scott,Port Adelaide CC,,168961,321.00632095323,438.31587759426,
CX_MB (Men),1,183439,Aidan,Lampe,Port Adelaide CC,0:25:01,247261,348.74352208036,316.90885565817,
CX_MB (Men),2,170817,Frank,Smith,Norwood CC,0:25:06,158046,337.53476512487,325.21797009236,
CX_MB (Men),3,140352,Ben,Hogarth,Adelaide MTB Club,0:25:44,13257,400,333.52708452654,
CX_MB (Men),4,139901,P'an-tau,Jiricek-scott,Adelaide MTB Club,0:25:59,9844,400,341.83619896072,
CX_MB (Men),5,137257,Tim,Klein,Adelaide MTB Club,0:26:04,75067,369.75832141907,350.1453133949,
CX_MB (Men),6,183842,Lewis,Hewton,Adelaide MTB Club,0:26:08,256524,376.55277993909,358.45442782909,
CX_MB (Men),7,139848,Simon,Eglinton,Kilkenny CC,0:26:30,156650,389.41794100993,366.76354226327,
CX_MB (Men),8,170818,Benny,Janssen,Port Adelaide CC,0:26:35,254125,433.11727433235,375.07265669745,
CX_MB (Men),9,137818,Bruce,Wilson,Adelaide MTB Club,0:26:49,93753,413.09656006973,383.38177113163,
CX_MB (Men),10,139889,Richard,Gibson,Port Adelaide CC,0:26:57,166143,450.89273623507,391.69088556582,
CX_MB (Men),11,156453,John,Oakes,Adelaide MTB Club,0:26:58,67569,468.04300661854,400,
CX_MB (Men),12,138738,Peter,Davis,Port Adelaide CC,0:27:12,151645,411.42414135727,408.30911443418,
CX_MB (Men),13,139887,David,Knight,Adelaide MTB Club,0:27:25,22298,434.77173566325,416.61822886837,
CX_MB (Men),14,135098,Jake,Thomas,Port Adelaide CC,0:27:28,430958,428.46695197354,424.92734330255,
CX_MB (Men),15,155648,Ian,Routledge,AMBC/PACC,0:27:29,237381,419.13549865792,433.23645773673,
CX_MB (Men),16,172583,Ryan,Beggs,South Coast CC,0:27:42,224466,435.99327877131,441.54557217091,
CX_MB (Men),17,195219,Michael,Wheeler,Port Adelaide CC,0:27:54,114515,400,449.8546866051,
CX_MB (Men),18,135093,Kristian,Didyk,Port Adelaide CC,0:28:17,161565,390.83104810927,458.16380103928,
CX_MB (Men),19,140261,Lea,Holland,Adelaide MTB Club,0:28:19,62329,400,466.47291547346,
CX_MB (Men),20,170187,Timothy,Dougherty,Port Adelaide CC,0:25:12,214624,486.34517773626,474.78202990764,
CX_MB (Men),21,195220,Steve,Maney,Norwood CC,0:25:38,194897,400,483.09114434183,
CX_MB (Men),DNF,166779,Joachim,Wasserbaech,Port Adelaide CC,,246571,362.5978521289,499.70937321019,
CX_MB (Men),DNF,183435,Phil,Crick,Port Adelaide CC,,214305,482.62283184823,499.70937321019,
CX_MC (Men),1,195221,Connor,Scroop,Independent,0:20:51,212140,540,459,
CX_MC (Men),2,156997,Jacob,Currie,South Coast CC,0:21:17,220233,508.37697229261,472.5,
CX_MC (Men),3,139849,Jason,Izzard,Adelaide MTB Club,0:21:25,57038,540,486,
CX_MC (Men),4,184439,Connor,Sanderson,Port Adelaide CC,0:21:31,249209,549.38001595269,499.5,
CX_MC (Men),5,195222,Andrew,Mcphail,Adelaide MTB Club,0:21:40,48706,540,513,
CX_MC (Men),6,155649,Liam,Ashander,Port Adelaide CC,0:21:46,190055,416.18294443163,526.5,
CX_MC (Men),7,135106,Carl,Purczel,Port Adelaide CC,0:21:50,247100,513.16136479394,540,
CX_MC (Men),8,139894,Scott,Wood,Adelaide MTB Club,0:21:54,56709,540,553.5,
CX_MC (Men),9,195223,Elliott,Oakes,Port Adelaide CC,0:22:20,313977,540,567,
CX_MC (Men),10,135117,Jude,Scarborough,Port Adelaide CC,0:22:31,132613,552.49777749489,580.5,
CX_MC (Men),11,170317,Ben,Brown,Port Adelaide CC,0:23:41,233085,594.40861452015,594,
CX_MC (Men),12,155787,David,Rossi,Norwood CC,0:24:05,243626,423.2068660019,607.5,
CX_MC (Men),13,195224,Grant,Brooks,Adelaide MTB Club,0:24:28,9705,540,621,
CX_MC (Men),DNF,195225,Aaron,Retz,Port Adelaide CC,,318827,540,648,
CX_MC (Men),DNF,184018,Kenny,Williams,Port Adelaide CC,,208074,555.10806266776,648,
CX_MC (Men),DNF,135105,Mark,Manning,Port Adelaide CC,,105685,499.41892943495,648,
CX_MC (Men),DNF,170230,Cooper,Warren,South Coast CC,,244461,540,648,
CX_WA (Women),1,135321,Natalie,Redmond,Port Adelaide CC,0:26:12,167984,369.51134210969,369.51134210969,
CX_WA (Women),2,135073,Tessa,Manning,Port Adelaide CC,0:27:07,150859,449.36811109523,416.4987035481,
CX_WA (Women),3,183995,Anna,Kubilius,Port Adelaide CC,0:27:10,229624,494.20459305737,439.07219321751,
CX_WA (Women),4,157853,Talia,Simpson,South Coast CC,0:28:17,241047,513.98904575039,461.64568288693,
CX_WA (Women),5,135281,Lana,Adams,Port Adelaide CC,0:28:17,237590,498.17939420031,484.21917255634,
CX_WA (Women),6,135069,Gemma,Kernich,Port Adelaide CC,0:28:28,118441,474.2337520553,506.79266222575,
CX_WA (Women),7,135277,Rebecca,Gross,Port Adelaide CC,0:28:31,237589,440,529.36615189516,
CX_WA (Women),8,183431,Sueann,Woodwiss,Port Adelaide CC,0:29:28,207552,509.82610201181,551.93964156458,
CX_WB (Women),1,135071,Sarah,Holmes,Port Adelaide CC,0:21:25,14274,520.51051009876,470.45199944621,
CX_WB (Women),2,170182,Alison,Sorell,Port Adelaide CC,0:22:20,244685,531.38446117189,488.79353273973,
CX_WB (Women),3,171090,Anook,Simpson,Adelaide MTB Club,0:22:30,199388,516.27836021672,507.13506603325,
CX_WB (Women),4,182590,Janita,Shaw,Port Adelaide CC,0:23:42,435898,530.44268855479,525.47659932677,
CX_WB (Women),5,170184,Rachel,Goud,South Australia Police Cycling Club,0:23:59,225156,572.4879824336,543.81813262029,
CX_WB (Women),6,156080,Michelle,Crick,Port Adelaide CC,0:24:00,205781,520,562.15966591381,
CX_WC (Women),1,172582,Jess,Williams,Port Adelaide CC,0:21:25,202703,,,
CX_WC (Women),2,170183,Vicki-lynne,Birks,Port Adelaide CC,0:20:18,114112,,,
CX_WC (Women),3,80018,Tracy,Johnson,SA Police CC,0:21:05,TJ219199,,,
CX_WC (Women),4,135293,Virginia,Riches,Port Adelaide CC,0:22:32,194853,,,
Junior A (Open),1,156057,Nathan,Crick,Port Adelaide CC,0:20:25,203045,634.72162757184,424.55855141799,
Junior A (Open),2,140219,Felix,Bull,AMBC/PACC,0:20:52,173724,376.21043832097,432.89188475132,
Junior A (Open),3,172586,Tom,Williams,Port Adelaide CC,0:19:08,202704,404.26310550049,441.22521808466,
Junior A (Open),4,170820,Inneke,Beggs,South Coast CC,0:20:50,241371,449.9886151172,449.55855141799,
Junior A (Open),5,170821,Madeleine,Wasserbaech,Port Adelaide CC,0:21:03,224128,436.14521373088,457.89188475132,
Junior A (Open),6,145088,Kiara,Didyk,Port Adelaide CC,0:22:26,211162,516.47150751866,466.22521808466,
Junior B (Open),1,140450,Evan,Hawkes,Port Adelaide CC,0:08:18,200627,420.95364472237,419.72260779796,
Junior B (Open),2,171091,Cooper,Beggs,South Coast CC,0:08:50,247773,478.12171460416,439.79195584847,
Junior B (Open),3,155651,Jarred,Malic,Port Adelaide CC,0:09:44,190598,500,459.86130389898,
Junior B (Open),4,145089,Marco,Didyk,Port Adelaide CC,0:09:54,211537,608.92187939363,479.93065194949,
Junior B (Open),5,140448,Isla,Gibson,Port Adelaide CC,0:10:10,173349,465.44055250614,500,
Junior B (Open),6,195226,Xavier,Belobrajdic,Independent,0:10:39,TEMP,500,520.06934805051,
Junior B (Open),7,184811,Elizabeth `,Crick,Port Adelaide CC,0:10:56,206679,533.55017381386,540.13869610102,
Junior B (Open),8,195227,Alex,Waxman,Independent,0:11:02,TEMP,500,560.20804415153,
Junior B (Open),9,195228,Emerson,Rossi,Port Adelaide CC,0:06:48,432555,500,580.27739220204,
M_Open (Men),1,137256,Jack,Allison,Independent,0:26:40,44803,,,
M_Open (Men),2,140204,Gordon,Pipe,Port Adelaide CC,0:26:56,245440,,,
