Race Name,Race Date,Category Name,Place,Total Racers,Points
Battlecreek Cross,2008-11-8,Masters 35+ B,19,23,536.34462305263,
Psycho Cross #3,2008-11-22,Men B,10,12,480.77842331771,
Psycho Cross Pseries,2009-10-17,Men's Cat B,9,13,522.54153720554,
Willamette Valley Cross Series,2009-10-24,Men Cat B,20,21,604.46834527623,
Psycho Cross Pseries,2009-11-21,Men's Cat B,14,19,478.70817220715,
Psycho Cross Pseries,2009-11-29,Men's Cat B Masters,9,15,500.04877744688,
Hutch's Twilight CCX Series #2,2010-09-14,Men B,6,6,464.00981286842,
Hutch's Twilight CCX Series #3,2010-09-21,Men B,10,10,453.29592303608,
Psycho Cross,2010-09-25,Masters B 35+ Men,6,11,456.71193649454,
Hutch's Twilight CCX Series,2010-09-28,Men B,9,11,468.28308274654,
Psycho Cross,2010-10-16,Masters B 35+ Men,9,12,493.71046254517,
Psycho Cross,2010-10-23,Men B 35+,DNF,13,,
Apple Core Cross at EZ Orchards,2010-11-6,Category B,12,15,446.6775472537,
OBRA CCX Championship,2010-11-20,Category B,32,34,448.41080375596,
Hutch's Cyclocross,2011-09-6,Men B,11,12,454.46645322247,
Cross Crusade #6,2011-10-30,Masters 35+ B,71,94,476.09468888811,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 35+ B,13,14,507.21522118924,
Psycho Cross,2011-11-26,Men Mas 35+ B,6,8,433.46199989093,
Psycho Cross,2011-11-27,Men Mas 35+ B,3,3,,
Bubba #6: Concordia Seminary,2012-11-10,B Race,20,28,478.83412094649,
Bubba #7: Fort Bellefontaine,2012-11-11,B Race,20,21,487.87418712194,
Bubba #8: Mount Pleasant,2012-11-18,B Race,25,25,471.55481669347,
Bubba #9: Spanish Lake,2012-11-25,M 3/4,20,20,529.12134020648,
Dogfish Cross Day 1,2013-09-14,Men Cat 3/4,34,34,579.99357537631,
WTB Superprestige#2,2013-09-22,M3/4,16,24,449.3203914901,
WTB Superprestige#3,2013-09-29,M3/4,19,21,544.05179394052,
WTB Superprestige#4,2013-10-6,M3/4,18,27,449.73667420841,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men B Race,10,36,390.62340651959,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men B Race,34,36,549.33753464052,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men B Race,24,29,514.82556726809,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men B Race,11,15,490.19575828652,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,33,63,445.65699466096,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men B Race,19,32,445.83896624447,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Cat 1/2/3/4/5 Single Speed,6,6,464.71393206545,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 3,15,22,441.52288284839,
Dogfish Cross Day 1,2014-09-13,Men Cat 3/4,24,38,465.46574116816,
WTB Superprestige,2014-09-21,Men 18+ cat 3-4,7,21,411.10928054629,
WTB Superprestige,2014-09-21,Men masters 40+,9,9,508.05292061811,
CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 3/4,16,27,424.64353052354,
CoMO Cyclocross Cup Day 2,2014-09-28,Men Cat 3/4,9,11,476.31053581738,
WTB Superprestige Day 1,2014-10-5,Men 18+ cat 3-4,8,8,472.05014271489,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men B Race,14,20,452.66088195183,
Gateway Cross Cup- Day Two,2014-10-26,Men  3/4,21,38,446.48005589067,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men B Race (3/4),20,26,468.0022996869,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men B Race (3/4),13,18,443.81083421851,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men B Race (3/4),6,12,422.57374145614,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men B Race (3/4),11,12,496.46210710958,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men B Race (3/4),14,18,466.7798871398,
A Festivus CX Race for the Rest of Us,2014-12-21,Men  Cat 3,4,4,,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Masters 40+/50+,17,25,482.53773475767,
