Race Name,Race Date,Category Name,Place,Total Racers,Points
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,2,72,370.05680870349,
Gateway Hills CX,2018-09-16,Men Cat 3/4,6,65,322.31077970438,
Gateway Hills CX,2018-09-16,Men Cat 4,1,33,351.56081084712,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,8,83,376.59187435359,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,45,72,406.17477559756,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,32,68,368.91340096419,
BCA Cross,2019-09-1,Men Pro 1/2/3,3,7,318.79220106742,
Kalon Cross,2019-09-7,Men Open Cat 1/2/3,6,8,320.91700723731,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 1/2/3,5,19,258.08672001091,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 3/4,1,39,295.33330907847,
Hydra Cross p/b Open Square,2021-09-5,Cat 3 Men,1,21,289.50186362411,
Hydra Cross p/b Open Square,2021-09-5,Men Pro 1/2/3,6,35,231.92865220056,
BossCross,2021-10-16,Men Pro/1/2/3,2,26,224.05650427897,
Keene Pumpkin Cross,2021-10-17,Men 1/2,3,15,243.36378598954,
Governor's Guard Rodeo,2021-11-13,Men Men's Pro 1-3,2,10,267.22989313521,
30th West Hill Shop Cyclocross Race,2021-11-14,Men Cat 1-3,4,14,255.6179333135,
White Park CX,2022-08-27,Men Elite/Intermediate,2,13,250.49924404474,
Keene Pumpkin Cross,2022-10-16,Men 1/2 (Men),3,7,262.04164223598,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  35-54,2,23,261.92545490144,
