Race Name,Race Date,Category Name,Place,Total Racers,Points
Huber's Apple Cross Day 1,2010-09-11,Men  Juniors 10-12,2,4,,
Kings Cross Day 1,2010-09-18,Boys 10-12,2,8,641.34030034385,
Kings Cross Day 2,2010-09-19,Boys 10-12,8,17,684.42432208139,
OVCX #2 - Tour de Louisville,2010-10-3,Junior 10-12,10,19,650,
Java Johnny's CX,2010-10-9,Juniors 10-12,7,25,585.19818518894,
Harbin Park CX,2010-10-10,Juniors 10-12,7,17,628.32002152603,
Gun Club Cyclocross,2010-11-7,Jr. Boys 10-12,10,20,631.35832780856,
OVCX Double Cross Weekend Day 2,2010-12-5,Juniors 10-12,12,16,716.3243156282,
Lionheart CX,2011-09-10,Men Junior Men 10-12  ,1,21,564.75305138314,
Fisherman's Park CX,2011-09-18,Men Junior  10-14,8,28,558.71468971405,
Brookside Cyclocross Cup,2011-09-24,Men Junior  10-14,7,12,620.89404358688,
St Mary's Child Center CycloCross,2011-09-25,Men Junior  10-14,4,17,555.378812001,
GearFest CX,2011-10-1,Men Junior  10-14,6,18,573.57809435159,
John Bryan Cyclocross Classic,2011-10-2,Men Junior  U15,4,26,550.35684901416,
Gun Club Cyclocross,2011-10-9,Men Junior  10-14,5,39,511.83685753812,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men JUNIOR MEN 10-12  ,1,10,520.97388855719,
Storm the Greens,2011-10-30,Men Junior  10-12,3,18,503.24440866984,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Junior  10-12,3,20,516.98792166791,
Cincy3 Harbin Park,2011-11-6,Men Junior  10-12,6,22,561.303954046,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Junior  U11,1,11,537.78199907119,
Kings CX: OVCX Finale,2011-12-4,Men Junior  10-14,11,31,543.83877067917,
Lionheart CX,2012-09-8,Men Cat 1/2/3/4/5 Junior 10-12,1,20,534.41573125126,
St Mary's Cyclocross,2012-09-30,Men Junior  U15,4,36,472.87126045059,
Caesars Ford CX,2012-10-6,Men Junior  10-14,7,29,500.60106818915,
Gun Club Cyclocross,2012-10-14,Men Junior  10-14,6,38,478.54188133369,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   u12,1,9,537.51113827932,
Bloomingcross,2012-10-21,Men Junior  U15,4,25,484.83120405474,
Storm Eva Bandman,2012-10-28,Men Junior  10-14,6,34,476.48682424222,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Junior  10-14,3,17,489.63885460939,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Junior  10-14,13,43,503.48303330096,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  10-14,11,23,523.69210810248,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  10-14,9,24,498.10412473313,
IndyCycloplex Cross ,2012-11-17,Men  Juniors 10-14,2,7,508.95260194858,
Brookside Cyclocross Cup,2012-12-2,Men Junior  14-Oct,5,30,466.18512489534,
John Bryan Cyclocross Classic,2012-12-9,Men Junior  10-14,6,26,506.12736016896,
OVXC Finale at IndyCycloplex,2012-12-16,Men Junior  10-14,5,26,455.2003054354,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Mixed Cat 1/2/3/4 Junior 10-14,6,24,446.503503509,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Junior 10-14,7,22,477.48568093016,
Cross Nationals Day 3,2013-01-11,Men Junior  10-12,12,34,498.20052639312,
Lionheart CX,2013-09-7,Men Cat 1/2/3/4/5  10-12,1,16,483.40147359863,
Bloomingcross,2013-09-15,Men Cat 1/2/3/4/5 Junior 10-14,4,35,437.2346346619,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 4/5,11,46,484.41505210551,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Junior 10-14,1,30,464.55376393543,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3/4/5 Junior 10-14,1,34,474.04317898004,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 4 - Juniors 14 & Under,2,41,466.66557894823,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3/4/5 Junior 10-14,1,26,452.35601334038,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3/4/5 Junior 10-14,2,36,458.24653092125,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Mixed Junior  13-14,1,26,440.5461141099,
Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,3,53,457.50379040622,
Cincy3 Harbin Park,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 12-14,3,41,461.49150269891,
The MudFund Derby City Cup Day 1,2013-11-9,Mixed Cat 1/2/3/4/5 Junior 13-14,3,35,456.76612855356,
The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,4,44,448.75150263875,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Junior 10 12,6,6,624.41973238042,
OVCX @ IndyCycloplex,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 13-14,1,33,435.93325540728,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 13-14,2,11,450.45667396142,
Brookside Cyclocross Cup,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 13-14,1,30,433.68604753907,
Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 11-12,14,13,605.23858014939,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,42,54,542.29764554832,
Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,4,40,420.94312199029,
Lionheart CX,2014-09-7,Men 10-12 JR,1,13,512.65661860379,
Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,1,59,416.43289569472,
Caesars Ford CX,2014-09-28,Junior 13-14 Open,1,51,413.3714032164,
KMC Cross Fest Day 2,2014-10-4,Juniors 11-12,1,16,542.6731733825,
KMC Cross Fest Day 3,2014-10-5,Junior 11-12,1,16,542.67317338251,
BloomingCross,2014-10-19,Men Cat 3/4,21,75,436.70528867636,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,26,80,445.19227154977,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,2,54,421.13808581573,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 10-14 Open,1,41,411.6813168623,
The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,2,47,408.25021060778,
The Derby City Cup Day 2,2014-11-9,Men 10-14 Junior,2,38,416.28172974175,
John Bryan Cyclocross Classic Day 1,2014-11-22,Juniors 9-14 Open,2,22,415.63968982074,
John Bryan Cyclocross Classic Day 2,2014-11-23,Junior 10-14 Open,2,35,406.23199729526,
OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,1,44,379.0254112459,
St Mary's Child Center CycloCross,2014-12-14,Junior 13-14 Open,1,43,388.67247463486,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Juniors,6,18,450.76691402916,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,41,72,469.08629249952,
2015 US Nationals Day 4,2015-01-10,Men Junior 11-12,1,38,395.75322864491,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Junior 15-18,2,9,386.27504825358,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men 15-18,1,9,370.40390375399,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,8,126,374.52258397903,
BloomingCross,2015-09-20,Men    Cat 3/4,2,90,336.63719760379,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,14,72,414.97212814515,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 13-14 Junior,2,24,413.1833431494,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 15-16 Junior,10,25,412.7575455771,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,6,73,361.20811567267,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,5,88,352.58217764657,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,2,107,331.70077192569,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Junior 9-14,1,45,376.5553846844,
The Derby City Cup Day 1,2015-11-7,Junior 9-14,1,50,370.24239968362,
The Derby City Cup Day 2,2015-11-8,Junior 9-14,1,48,374.85517635997,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,5,70,344.17386703727,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,2,86,318.51070582499,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Cat 4,1,7,365.57694875617,
US National Championships Day 5,2016-01-9,Men Junior 13-14,10,74,344.59499500808,
Lionheart CX,2016-09-4,Men Senior   Cat 3/4 Jr  U19,16,33,416.75570136411,
Rochester Cyclocross Day 1,2016-09-10,Men Open Cat3,6,16,379.15907550877,
Rochester Cyclocross Day 2,2016-09-11,Men Open Cat3,6,19,367.2968704731,
BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,6,57,334.24031154795,
KMC Cross Festival Day 2,2016-10-1,Men Junior 15-16 Open,8,23,410.34785190977,
KMC Cross Festival Day 3,2016-10-2,Men Junior 15-16 Open,12,31,425.56099259022,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Juniors 13-14,1,8,370.62173200204,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,2,36,303.31538365513,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,29,88,365.37766158233,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,2,86,355.27728258088,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,4,75,359.31529881598,
The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,1,64,345.50000624235,
Sugar Branch GP of Cyclocross,2016-11-20,Men   Cat 4/Cat 4 40+/Junior  15-18,2,44,339.47074803531,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men   Cat 4 M 40+ JM 15-18,2,43,342.70063716152,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 4   40+ Junior M 15-18,2,45,343.95394486598,
NCCX Race #11 ,2016-12-10,Juniors 15-18 Cat 3/4/5,13,13,513.40567668343,
Pie and Recycled Caution Tape,2016-12-31,B Race,2,51,358.90118245346,
US National Championships Day 5,2017-01-7,Men Junior 13-14,5,62,347.65854225965,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat3,4,21,334.38248606475,
Rochester Cyclocross Day 2,2017-09-10,Men Open Cat3,4,21,343.48870466115,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,17,89,330.3509749262,
Trek CX Cup,2017-09-24,Men  Cat 3,6,77,291.75089773561,
FWCX ,2017-10-3,Men Cat 1/2/3/4,5,18,341.50352327854,
El Norte - Day 2,2017-10-8,Men Junior 15-18 Cat 3/4/5,1,2,,
El Norte - Day 2,2017-10-8,Men Cat 3/4,5,11,423.63187165223,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 3,DNF,25,553.50942706345,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 3,2,21,328.03717293583,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,8,80,278.54942272607,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,25,92,335.57271482426,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,32,80,377.6930014154,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,49,87,411.5758845816,
Cyntergy Hurtland,2017-11-12,Men Cat 3,2,26,307.19774336545,
Cornucopia of Cross Day 2,2017-11-19,Men Cat 3/4,1,16,338.6165932783,
Ruts and Guts,2017-12-2,Men Cat 1/2/3,19,35,338.73711791704,
Ruts and Guts,2017-12-3,Men Cat 1/2/3,21,32,372.39754588094,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 1/2/3,12,24,318.80252958806,
Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 2,5,9,318.80252958806,
Cross NYE,2017-12-30,Men Cat 1/2/3,6,9,327.30446851433,
Texas Cyclocross Championships Day 2,2018-01-7,Men Junior 15-18 Open,1,8,339.79450831652,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,23,77,337.02075173589,
Rochester Cyclocross,2018-09-8,Men Open Open,16,36,322.7592634015,
Rochester Cyclocross Day 2,2018-09-9,Men Open Open,14,32,329.16259012238,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,27,102,296.0531362742,
Trek CX Cup,2018-09-22,Men Cat 1/2,30,47,336.71305059366,
Trek CX Cup,2018-09-23,Men Cat 1/2,19,43,299.34705782567,
Jingle Cross Day 2,2018-09-29,Men Open Cat1/2,16,33,314.79680636691,
Jingle Cross Day 3,2018-09-30,Men Open Cat1/2,16,31,314.22237938228,
Cornucopia of Cross,2018-10-6,Men Cat 1/2/3,3,8,301.60682596969,
Cornucopia of Cross,2018-10-7,Men Cat 1/2/3,1,6,,
Rock the Mohawk CX,2018-10-21,Men P/1/2/3,6,14,309.06129926529,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,7,95,282.49089437729,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,17,99,312.62932201448,
Still Spooky Cross,2018-11-3,Men Cat 1/2/3,2,9,273.12736065603,
Still Spooky Cross,2018-11-4,Men Cat 1/2/3,3,9,308.21523073954,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 2- 35+U23,14,37,306.58822372544,
Creek Cross Race Series,2018-12-5,Men Cat 1/2/3,1,8,236.66646265847,
Ruts and Guts,2018-12-9,Men Cat 1/2/3,3,27,264.62302966331,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,7,84,257.04389129219,
SHAM Cross Day 1,2019-09-7,Men Pro/Cat Open,1,6,,
SHAM Cross Day 2,2019-09-8,Men Pro/Cat Open,1,6,,
Jingle Cross Day 1,2019-09-13,Men Junior 17-18 Cat 123,28,39,354.60533277287,
Jingle Cross Day 3,2019-09-15,Men Junior 17-18 ProCat 123,19,38,315.89806759813,
Creek Cross,2019-09-25,Men A (CX 1/2/3 | XC 1/2),1,20,258.83584180101,
FayetteCross Day 1,2019-10-5,Men UCI Junior 15-18 Cat 1/2/3,5,14,273.9400134232,
FayetteCross Day 2,2019-10-6,Men UCI Junior 17-18 Cat 1/2/3,10,14,320.64916310945,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men JUNIOR ELITE,14,32,289.38319917724,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men JUNIOR ELITE,18,31,307.6933154476,
Silver Goose Cyclocross Festival,2019-11-9,Men Junior,26,37,339.07729431847,
Pan-American Championships,2019-11-10,U19 Men / Hommes - 15 km - 21.7 km/h,24,35,326.8683664066,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men UCI C2 17-18 Cat 1/2,9,10,349.87338401619,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men UCI C2 17-18 Cat 1/2,9,10,349.87338401619,
Creek Cross,2019-12-4,Men A (CX 1/2/3 | XC 1/2),3,17,273.3613624138,
Resolution 'Cross Cup,2019-12-7,Men UCI C2 17-18,3,5,,
Resolution 'Cross Cup,2019-12-8,Men UCI C2 17-18,2,6,291.99332659058,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,38,68,332.86993939183,
