Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,1,26230,Ciro,Zarate,Foxtrot Racing,48:51:00,365432,430.77053755792,369.23116126738,
Men 3,2,65247,Peter,Fralich,Unattached,49:03:00,,400,385.89782793404,
Men 3,3,65248,Scott,Aroher,Unattached,50:00:00,,400,402.56449460071,
Men 3,4,29437,Jess,Schaper,Unattached,50:27:00,336486,395.71212906096,419.23116126738,
Men 3,5,26231,Michael,Catterall,BRC Real Estate,51:01:00,260202,464.30180553259,435.89782793404,
Men 3,6,26389,Adam,Mickiewicz,Unattached,52:46:00,237623,445.89128216535,452.56449460071,
Men 35+,1,4063,Tim,Faia,Boulder Cycle Sport,45:19:00,40096,246.89319444574,227.38571928055,
Men 35+,2,30060,Ariel,Brown,Bay101/HRS/Rock Lobster,45:54:00,5031,270.43744733028,238.71314054855,
Men 35+,3,12218,Jon,Cariveau,Moots,46:07:00,6112,256.46949578732,250.04056181654,
Men 35+,4,12366,Russell,Griffin,Cycleton Denver,46:28:00,14176,301.13131233981,261.36798308454,
Men 35+,5,26165,Jeff,Cospolich,Wilderness Sports,46:46:00,138206,275.6308896373,272.69540435253,
Men 35+,6,21133,Darian,Founds,Southern Colorado Velo,47:03:00,177692,330.77974224167,284.02282562053,
Men 35+,7,26140,Damien,Fraser,Unattached,47:19:00,,290.10876700535,295.35024688852,
Men 35+,8,26553,Jp,Boylan,Unattached,48:14:00,,312.22402397323,306.67766815652,
Men 35+,9,26427,Greg,Shoffner,RealD-Amgen,48:57:00,32524,342.63293590602,318.00508942452,
Men 35+,10,46958,Tomas,Roba,Horizon Organic/Panache,49:17:00,206552,296.3668588344,329.33251069251,
Men 35+,11,2364,Carl,Boni,Rapid Racing,50:35:00,244813,407.33280041117,340.65993196051,
Men 35+,12,37108,Eric,Rydholm,NewHope360/Trek/GS Boulder,51:25:00,358477,381.96617228832,351.9873532285,
Men 35+,13,64096,Greg,Ask,Rally Sport Cycling Team,52:13:00,,380.31728068004,363.3147744965,
Men 35+,14,154233,Andrew,Carlson,Horizon Organic/Panache,52:34:00,,452.56217525969,374.64219576449,
Men 35+_3,1,46047,Jerry,Oliver,Unattached,48:33:00,,360.21766458546,324.04739227724,
Men 35+_3,2,11975,Dan,Farrell,Blue Sky Velo,49:52:00,11286,394.90355763562,339.51901946481,
Men 35+_3,3,26603,Brian,Woodard,Team Body Sync,50:06:00,184144,368.84355426265,354.99064665237,
Men 35+_3,4,25275,Doug,Hudson,Feedback Sports Racing,50:08:00,,379.9495667273,370.46227383993,
Men 35+_3,5,26182,Brian,France,Team Evergreen Racing,51:13:00,360175,437.40597185444,385.9339010275,
Men 35+_3,6,26254,Todd,Brady,Sonic Boom Racing p/b Lucky Pie Pizza,51:33:00,363767,428.35202076905,401.40552821506,
Men 35+_3,7,26321,Winfield,Hartley,Rally Sport Cycling Team,51:48:00,282058,450.66752955276,416.87715540262,
Men 35+_3,8,26211,Bill,Pfaffendorf,Routine Leg Works,52:02:00,160628,374.07248462051,432.34878259019,
Men 35+_3,9,22719,Michael,Beck,Routine Leg Works,53:19:00,3084,460.24944325209,447.82040977775,
Men 35+_3,10,26044,Brad,Woodard,Team Body Sync,53:21:00,299003,454.48016629281,463.29203696531,
Men 35+_3,11,26064,David,Kilmoyer,Boulder Cycle Sport,53:22:00,337558,494.8675942012,478.76366415287,
Men 35+_3,12,25122,Wesley,Smith,Team Evergreen Racing,53:29:00,364015,423.06949346698,494.23529134044,
Men 35+_3,13,26315,Thomas,Eng,8 Sixteen Racing,53:31:00,190576,482.0886238305,509.706918528,
Men 35+_3,14,25133,Brian,Milnick,Routine Leg Works,55:13:00,91543,436.34554441132,525.17854571556,
Men 35+_4,1,37938,Jeffrey,Lifgren,Unattached,35:10:00,362982,473.76591686972,398.81671397242,
Men 35+_4,2,26699,Will,Calkins,Rally Sport Cycling Team,36:40:00,,466.37735467113,405.66219989193,
Men 35+_4,3,30086,Robert,Brudenell,The Natural Way Racing Team,36:48:00,363783,408.59921007264,412.50768581145,
Men 35+_4,4,33966,Scott,Larsen,Routine Leg Works,36:54:00,363043,467.44513071474,419.35317173096,
Men 35+_4,5,6231,Brian,Baker,Unattached,37:02:00,149470,503.08934038408,426.19865765047,
Men 35+_4,6,58260,Michael,Gettinger,Unattached,37:04:00,,439.50218996772,433.04414356999,
Men 35+_4,7,26863,Samer,Khodor,Natural Grocers Cycling Team,37:07:00,78361,465.060166953,439.8896294895,
Men 35+_4,8,25129,David,Burns,Yeti's Grind,37:24:00,191786,473.95261099072,446.73511540902,
Men 35+_4,9,40889,Andrew,Wacker,Team Body Sync,37:30:00,243850,523.77268142318,453.58060132853,
Men 35+_4,10,32019,David,Hohensee,Team Evergreen Racing,37:31:00,365853,440.84362251649,460.42608724804,
Men 35+_4,11,49509,Ryan,Eggen,Happy Coffee Cyclocross,37:38:00,363653,485.52172626638,467.27157316756,
Men 35+_4,12,45960,Doug,Walter,Boulder Cycle Sport,37:49:00,37121,445.10550818612,474.11705908707,
Men 35+_4,13,45966,Ryan,Murphy,Routine Leg Works,37:52:00,362664,542.17931876936,480.96254500658,
Men 35+_4,14,65249,Dave,Ferrell,Unattached,37:50:00,,540,487.8080309261,
Men 35+_4,15,30110,Michael,Welker,Primal Racing - 1st Bank,37:58:00,227319,486.53168796412,494.65351684561,
Men 35+_4,16,30067,Gordon,Hirsch,Happy Coffee Cyclocross,38:01:00,363214,522.03546052367,501.49900276513,
Men 35+_4,17,63514,Todd,Sexton,Team Body Sync,38:06:00,362840,501.22990239953,508.34448868464,
Men 35+_4,18,49512,Colin,Vito,Boulder Cycle Sport,38:06:00,338462,578.53405793899,515.18997460415,
Men 35+_4,19,46962,Stephen,Colburn,Unattached,38:18:00,364226,457.47037556403,522.03546052367,
Men 35+_4,20,45944,Joe,Strandell,Natural Grocers Cycling Team,38:17:00,,507.62588660677,528.88094644318,
Men 35+_4,21,30155,Manny,Lorenzo,ColoBikeLaw.com,38:22:00,,543.11550362999,535.7264323627,
Men 35+_4,22,65231,Casey,Skyberg,Natural Grocers Cycling Team,38:22:00,317204,540,542.57191828221,
Men 35+_4,23,8683,David,Ross,Unattached,39:23:00,364534,521.70238175104,549.41740420172,
Men 35+_4,24,46996,Darren,Nakos,Unattached,39:29:00,415373,543.85402898211,556.26289012124,
Men 35+_4,25,30039,Shawn,Pritchett,Rocky Mounts~Izze,39:34:00,28742,555.24939735674,563.10837604075,
Men 35+_4,26,26549,Chad,Meinert,Routine Leg Works,39:40:00,181863,446.06837812277,569.95386196027,
Men 35+_4,27,26521,Grady,Huff,Cross Propz Racing,39:51:00,364311,540,576.79934787978,
Men 35+_4,28,26033,Ken,Brecheisen,RMRC p/b Turin,39:58:00,149270,568.65735598787,583.64483379929,
Men 35+_4,29,59447,Greg,Scott,Unattached,39:59:00,78966,517.93224878268,590.49031971881,
Men 35+_4,30,61992,Bryce,Cole,Englewood Camera,40:15:00,151997,614.488947056,597.33580563832,
Men 35+_4,31,46999,Scott,Dobbins,The Natural Way Racing Team,41:13:00,363302,615.54766313624,604.18129155783,
Men 35+_4,32,45936,James,Finn,Blue Sky Velo,41:31:00,362890,598.51975538559,611.02677747735,
Men 35+_4,33,26963,Bruce,Feinberg,Unattached,42:00:00,364051,638.40569241024,617.87226339686,
Men 35+_4,34,62757,David,Armbruster,Unattached,43:06:00,364608,624.1317329463,624.71774931638,
Men 35+_4,35,61918,Donald,Libasci,Velo-One Cycling,44:15:00,310475,662.27594260557,631.56323523589,
Men 35+_4,36,26391,Thomas,Bruen,Unattached,49:38:00,243873,546.90589447034,638.4087211554,
Men 35+_4,37,26081,Tom,Hall,Unattached,52:10:00,,675.95884139763,645.25420707492,
Men 4,1,51339,Josh,Petrucci,Unattached,42:38:00,362905,477.6170445004,422.01820284627,
Men 4,2,30066,Jeff,Ayres,RMRC p/b Turin,42:47:00,310130,516.52931810648,437.77005538964,
Men 4,3,37923,Craig,Daugherty,Unattached,42:57:00,363208,466.27581034951,453.521907933,
Men 4,4,26526,Collin,Schaafsma,Boulder Cycle Sport,43:51:00,206451,495.32964743876,469.27376047637,
Men 4,5,63225,Grant,Larson,Boulder Cycle Sport,44:13:00,241568,540,485.02561301974,
Men 4,6,46088,Maxl,Freeman,Black Sheep Jr. Cycling,44:56:00,283751,468.10130710719,500.77746556311,
Men 4,7,26616,Troy,Meeker,Front Rangers Cycling Club,44:57:00,333346,540,516.52931810648,
Men 4,8,61981,Kelly,Nindorf,Denver 38 Racing,46:05:00,362714,514.10015449571,532.28117064985,
Men 4,9,26385,Matthew,Jimerson,Team Adrenalin Cycles,48:13:00,129380,542.25431474977,548.03302319322,
Men 4,10,65227,Adam,Jensen,RMRC p/b Turin,48:13:00,347774,540,563.78487573659,
Men 4,11,26188,John,Clune,Boulder Cycle Sport,48:49:00,,610.10609783402,579.53672827996,
Men 4,12,40453,Jesse,Sherwood,Unattached,50:52:00,316988,513.23615994172,595.28858082333,
Men 4,13,30096,Logan,Ramsay,Great Divide Brewing,51:44:00,277191,655.08855727727,611.0404333667,
Men 45+,1,26286,Mark,Thompson,Wilderness Sports,39:57:00,189745,407.14832629998,273.91728417423,
Men 45+,2,12000,Darron,Cheek,Cross Propz Racing,40:24:00,192447,297.85146953064,289.26094976806,
Men 45+,3,26043,David,Overstreet,Wilderness Sports,40:26:00,264168,243.6557890756,304.60461536189,
Men 45+,4,45925,Ron,Bollenberghe,Unattached,41:40:00,,338.16670962253,319.94828095572,
Men 45+,5,12134,Tim,James,Cross Propz Racing,41:49:00,271425,330.74870616763,335.29194654956,
Men 45+,6,12261,Scott,Fliegelman,Boulder Cycle Sport,41:57:00,271458,419.4754247477,350.63561214339,
Men 45+,7,26169,Evan,Wasserman,Unattached,42:18:00,57488,371.20133295433,365.97927773722,
Men 45+,8,2352,Doug,Karet,Steamboat Velo p/b Moots,42:42:00,101115,360.75722252011,381.32294333105,
Men 45+,9,26433,Rob,Zillioux,Golden Bike Shop,42:30:00,,483.62259186027,396.66660892489,
Men 45+,10,26013,Alan,Hills,Trek Bicycle Store,42:42:00,,414.52427596398,412.01027451872,
Men 45+,11,12339,Rob,Gilbert,Blue Sky Velo,42:59:00,247119,410.34170348647,427.35394011255,
Men 45+,12,12019,Bill,Teasdale,Cross Propz Racing,42:38:00,105067,330.02278968888,442.69760570638,
Men 55+,1,44272,Mike,West,Unattached,38:54:00,37786,,,
Men 55+,2,29447,Butch,Stinton,Pactimo Racing,39:50:00,34198,,,
Men 55+,3,3694,Dawes,Wilson,Unattached,40:06:00,38516,,,
Men 55+,4,26268,Cory,Kramer,Team Evergreen Racing,41:47:00,362404,,,
Men 55+,5,39069,Paul,Mccarthy,Cross Propz Racing,44:37:00,148212,,,
Men Open,1,29429,Russell,Harding,Unattached,56:33:00,170324,204.41540448748,210.13243324089,
Men Open,2,25268,Michael,Robson,Moots,57:56:00,64112,234.12965449565,219.1642796784,
Men Open,3,29946,William,Iaia,Groove Subaru Cycling,58:00:00,329668,244.52845989677,228.1961261159,
Men Open,4,21131,Bryan,Mickiewicz,Green Mountain Sports Velo,58:15:00,211312,264.5309368698,237.22797255341,
Men Open,5,26626,Michael,Friedberg,Unattached,58:31:00,267152,262.98576763425,246.25981899092,
Men Open,6,26141,Jan,Koles,Mafia Racing/Pabst/Felt,1:00:07,,249.22250863715,255.29166542842,
Men Open,7,26116,Brett,Pirie,ColoBikeLaw.com,1:00:28,243114,291.4182233524,264.32351186593,
Men Open,8,16382,Nicholas,Stevens,Bike Radar,1:00:46,237516,304.06252480949,273.35535830343,
Men Open,9,32002,Nick,Truitt,Unattached,1:01:08,198767,264.11608686205,282.38720474094,
Men Open,10,46990,John,Klish,Feedback Sports Racing,1:01:47,193003,348.21069524797,291.41905117845,
Men Open,11,26402,Doug,Schuler,Boulder Cycle Sport,1:03:36,262367,324.52573931522,300.45089761595,
Men Open,12,12376,Lane,Miller,Louisville Cyclery,1:10:12,269364,337.56450948817,309.48274405346,
Single Speed,1,26430,Carlos,Casali,Gates Carbon Drive,47:43:00,216719,,,
Women 35+,1,46985,Holly,Wade,Wilderness Sports,46:22:00,228978,,,
Women 35+,2,26090,Elizabeth,Winfield,Wilderness Sports,48:13:00,,,,
Women 35+,3,46082,Tracy,Yates,Unattached,49:12:00,362231,,,
Women 35+,4,12176,Kayla,Thomason,Blue Sky Velo,52:29:00,269147,,,
Women 35+,5,65250,Paula,Engel,Unattached,54:50:00,,,,
Women 4,1,45987,Kristin,Schwarck,Wilderness Sports,40:21:00,,,,
Women 4,2,26476,Lilly,Hansing,Rocky Mounts~Izze,41:03:00,272088,,,
Women 4,3,49584,Jennifer,Sewall,Unattached,41:25:00,363090,,,
Women 4,4,27424,Tara,Picklo,Unattached,41:25:00,411900,,,
Women 4,5,65251,Pamela,Davis,Unattached,45:57:00,,,,
Women Open,1,2671,Katie,Compton,Unattached,40:45:00,55820,239.29089378075,332.91117433564,
Women Open,2,27133,Alison,Powers,Cross Propz Racing,41:21:00,98704,335.07612760422,349.0254011401,
Women Open,3,25303,Lisa,Hudson,Feedback Sports Racing,43:52:00,223636,422.4200564107,365.13962794457,
Women Open,4,29962,Erin,Kummer,Unattached,44:46:00,291992,417.48443128733,381.25385474903,
Women Open,5,26734,Melanie,Long,Tough Girl,45:03:00,214563,429.82490898266,397.36808155349,
Women Open,6,65236,Sydney,Fox,Unattached,45:07:00,337570,500,413.48230835796,
Women Open,7,2385,Kristal,Boni,Rapid Racing,45:27:00,238717,400.15441614823,429.59653516242,
Women Open,8,61951,Jenny,Gilkerson,COMotion Sports,45:33:00,,494.04808299844,445.71076196689,
Women Open,9,64106,Jen,Hill,Unattached,45:49:00,,445.71076196689,461.82498877135,
Women Open,10,29405,Cristina,Begy,Gates Carbon Drive,46:12:00,3179,498.93309660352,477.93921557581,
Women Open,11,39071,Sarah,Rawley,Unattached,46:36:00,234957,506.37662776449,494.05344238028,
Women Open,12,37136,Jessica,D'amato,Rocky Mounts~Izze,47:25:00,364423,504.91253417231,510.16766918474,
Women Open,13,45987,Kristin,Schwarck,Wilderness Sports,48:20:00,,482.95081775321,526.28189598921,
Women Open,14,64342,Leanne,Miller,Unattached,49:07:00,363556,600,542.39612279367,
Women Open,15,26551,Julianne,Boylan,NewHope360/Trek/GS Boulder,49:47:00,142597,410.59290647572,558.51034959813,
