Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,121922,Grant,Ferguson,GBR,56:45,,177.36702669365,158.2659162468,
Men Elite,2,18161,Ian,Field,GBR,57:08,397781,167.75441938461,160.55236379321,
Men Elite,3,18157,Tom,Van den bosch,BEL,57:28,,199.16724585235,162.83881133963,
Men Elite,4,114979,Liam,Killeen,GBR,57:36,,182.05131420741,165.12525888604,
Men Elite,5,89506,Ben,Sumner,GBR,57:53,,224.81274782964,167.41170643246,
Men Elite,6,60666,Yorben,Van tichelt,BEL,57:57,,181.29026366008,169.69815397887,
Men Elite,7,25565,Angelo,De clercq,BEL,58:20,,219.21918886435,171.98460152529,
Men Elite,8,114982,Lewis,Craven,GBR,58:26,,190.70694967175,174.2710490717,
Men Elite,9,114980,Alex,Paton,GBR,58:51,,180.84200555484,176.55749661812,
Men Elite,10,60669,Jack,Clarkson,GBR,59:02,,209.5864200491,178.84394416453,
Men Elite,11,24111,Jody,Crawforth,GBR,59:05,,182.14270387396,181.13039171095,
Men Elite,12,119959,Nicholas,Craig,GBR,59:10,,184.98843712457,183.41683925736,
Men Elite,13,114981,Steven,Roach,GBR,59:17,,199.16979883131,185.70328680378,
Men Elite,14,114984,Nicholas,Barnes,GBR,59:22,,226.50784519812,187.98973435019,
Men Elite,15,76470,Steven,James,GBR,1:00:03,,195.03720449922,190.27618189661,
Men Elite,16,114983,Tony,Fawcett,GBR,1:00:27,,207.00764799087,192.56262944302,
Men Elite,17,87400,Michael,Thompson,GBR,1:00:49,551242,220,194.84907698944,
Men Elite,18,121923,Giles,Drake,GBR,1:01:19,,219.86702669365,197.13552453585,
Men Elite,19,56293,Adam,Martin,GBR,1:01:28,57185,220,199.42197208227,
Men Elite,20,119960,Ramon,Sagues portabella,ESP,1:01:31,,219.18859832923,201.70841962868,
Men Elite,21,60670,Hugo,Robinson,GBR,1:01:44,448942,257.52106326644,203.9948671751,
Men Elite,22,114986,Daniel,Booth,GBR,1:01:55,,237.77612432648,206.28131472151,
Men Elite,23,91574,Billy,Harding,GBR,1:02:14,,246.60457634034,208.56776226793,
Men Elite,24,71478,Michael,Butler,GBR,1:02:25,,218.46044126734,210.85420981434,
Men Elite,25,91575,Jack,Ravenscroft,GBR,1:03:29,,258.70909906698,213.14065736076,
Men Elite,26,119964,Matthew,Kipling,GBR,1:03:36,,236.1252829992,215.42710490717,
Men Elite,27,122240,Jonathan,Harper,GBR,1:03:40,,220,217.71355245359,
Men Elite,28,114989,Andrew,Naylor,GBR,1:03:47,,270.21090597507,220,
Men Elite,29,179601,James,Thompson,GBR,1:04:32,457556,482.10817363724,222.28644754641,
Men Elite,30,28317,George,Thompson,GBR,1:04:41,293896,234.08829860331,224.57289509283,
Men Elite,31,59886,Andrew,Hargroves,GBR,1:05:30,,250.21869527532,226.85934263924,
Men Elite,32,108237,Dylan,Kerfoot-robson,GBR,,,219.24615484643,229.14579018566,
Men Elite,33,114990,Chris,Metcalfe,GBR,,,239.20778057916,231.43223773207,
Men Elite,34,114991,Jack,Humphreys,GBR,,,237.56719350457,233.71868527849,
Men Elite,35,114997,Bruce,Dalton,GBR,,,245.354257896,236.0051328249,
Men Elite,36,120957,George,Moore,GBR,,,283.36629746614,238.29158037132,
Men Elite,37,121926,Mike,Wardle,GBR,,,262.36702669365,240.57802791773,
Men Elite,38,4709,Scott,Wilson,GBR,,132931,499.62230218301,242.86447546415,
Men Elite,39,42068,Gareth,Whittall,GBR,,,220,245.15092301056,
Men Elite,40,122241,Perry,Bowater,GBR,,,220,247.43737055698,
Men Elite,41,122242,George,Atkins,GBR,,,220,249.72381810339,
Men Elite,42,108097,Sean,Dunlea,GBR,,454372,321.2536573678,252.01026564981,
Men Elite,43,121927,James,Garrett,GBR,,,264.86702669365,254.29671319622,
Men Elite,44,122243,Philip,Hinch,GBR,,,220,256.58316074264,
Men Elite,45,114993,Gavin,Hardwicke,GBR,,,257.05131420741,258.86960828905,
Men Elite,46,91122,Joe,Atkins,GBR,,,220,261.15605583547,
Men Elite,47,114995,Colin,Miller,GBR,,439490,264.55131420741,263.44250338188,
Men Elite,48,122244,Dave,Saunders,GBR,,,220,265.7289509283,
Men Elite,49,121929,Matthe,Hoyle,GBR,,,272.36702669365,268.01539847471,
Men Elite,50,122245,Kristian,Spreckley,GBR,,,220,270.30184602113,
Men Elite,51,122246,Chi,Tang,GBR,,,220,272.58829356754,
Men Elite,52,121928,Matthew,Downes,GBR,,,267.36702669365,274.87474111396,
Men Elite,53,122247,Ben,Spurrier,GBR,,,220,277.16118866037,
Men Elite,54,122248,Federico,Bernasconi,ITA,,,220,279.44763620679,
Men Elite,55,122249,Ben,Mccabe,GBR,,,220,281.7340837532,
