Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 4/5,6,47,460.56863312376,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 4/5,19,34,529.76999242115,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 4/5,6,37,428.7124892591,
NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 4/5,4,49,460.82996548706,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Cat 4/5,1,35,388.96905197201,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Cat 4/5,1,27,379.53629592898,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 2/3,16,38,362.60626090012,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 3,11,27,368.75687814104,
Cyclo X Sienna Lake,2019-11-2,Men SM 3,15,28,401.02520577632,
Cross of the North Day 1,2019-11-9,Men SM 3,DNF,30,491.40651109714,
CYCLO-X Broomfield,2020-10-31,Men SM 3,12,18,421.2688007583,
