Race Name,Race Date,Category Name,Place,Total Racers,Points
P-Town Cross Round 2,2014-09-2,A Flight,DNF,17,323.75394184651,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,57,81,382.91393122342,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Men B Cat 3/4,4,7,367.29075509342,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Men Collegiate Open,1,2,,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,67,90,399.5634583397,
2015 P-Town Cross #1,2015-09-8,A Class (Men),22,27,314.13689278021,
Ogden CX,2015-09-20,Men Cat 2/3/4/5,12,20,415.55147298614,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,A Class (Men),DNF,30,318.11296717423,
P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,A Class (Men),25,30,360.17154910806,
UTCX#1 Nitro Circus,2016-09-10,Men B,7,15,391.42857142857,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men B,8,16,392.83461296491,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men B,7,14,394.97611713251,
CLIF® Bar CrossVegas,2017-09-20,Men USAC,DNF,57,569.98189593018,
UTCX #5,2019-10-12,Men  A,14,17,317.84698706985,
