Race Name,Race Date,Category Name,Place,Total Racers,Points
Wild Trak Bikes Superprestige,2012-09-30,Men Cat 4  18+ ,14,38,505.55517889313,
Bubba #1: Queeny Park,2012-10-14,C Race,38,45,634.79941108185,
Bubba #2: Sylvan Springs,2012-10-21,C Race,20,48,512.29728054071,
Bubba #2: Scary Faust Park,2012-10-27,C Race,15,27,549.75639222313,
Bubba #4: Faust Park,2012-10-28,C Race,18,30,544.3844287081,
Bubba #5: Sylvan Springs,2012-11-4,C Race,31,43,590.56177717133,
Bubba #6: Concordia Seminary,2012-11-10,C Race,24,32,597.16627284577,
WTB Superprestige,2013-09-8,Men cat 4/5,8,29,488.39922879917,
Dogfish Cross Day 1,2013-09-14,Men Cat 4/5,38,41,647.71034169604,
Dogfish Cross Day 2,2013-09-15,Men Cat 4/5,13,17,601.37215848875,
WTB Superprestige#2,2013-09-22,M4/5,16,31,540.29529020208,
WTB Superprestige#3,2013-09-29,M4/5,11,30,511.92606235973,
Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men 18+ Cat 4,8,27,493.31106103059,
Dogfish Cross Day 1,2014-09-13,Men Cat 4/5,19,44,522.73854577152,
Dogfish Cross Day 2,2014-09-14,Men Cat 4/5,18,30,564.40876549411,
WTB Superprestige,2014-09-21,Men 18+ cat 4,19,32,572.17983341208,
WTB Superprestige Day 1,2014-10-5,Men 18+ cat 4,8,29,491.53390902692,
WTB Superprestige Day 2,2014-10-6,Men 18+ cat 4,15,24,574.29582163137,
Gateway Cross Cup- Day One,2014-10-25,Men Cat 4/5,29,45,586.82164510211,
Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,25,50,545.59482288125,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),27,58,534.99229880475,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),18,49,493.87785509206,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men C Race (4/5),24,30,674.1359176094,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men C (4/5),24,35,586.90296602186,
Dogfish Cross Day 1,2015-09-19,Men cat 4/5,22,29,581.67460572512,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men C Race,63,45,573.18422144506,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men C Race,30,51,569.5643399843,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men C Race,28,43,569.37598793913,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men C Race,20,28,592.20405444849,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,33,49,579.32394611247,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men C Race,26,37,612.47003278055,
Lindenwood University Cyclo-cross Challenge Day 1,2015-11-21,Cat 4,10,10,561.08190923936,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men C Race,13,36,504.62758654499,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men C Race,17,30,545.85950779526,
