First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Marshall,RK & LGS Beach Party,2021-09-19,Men  Masters  40+ 50+ 60+ |  SS,11,27,366.008363909,
Tim,Marshall,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,37,76,378.91599590428,
Tim,Marshall,Franklin Park CX,2019-11-10,Masters (50+) (Men),2,9,319.43420031236,
Tim,Marshall,Campton Cross,2019-11-3,Men Masters 55+,8,39,395.12372617688,
Tim,Marshall,Heck of the North #2,2019-10-20,Men M Masters 55+,1,8,329.22295133927,
Tim,Marshall,Heck of the North #2,2019-10-20,Men M Masters 35+,2,7,328.45153471662,
Tim,Marshall,Central Coast Cyclocross Series,2019-09-22,Men Master  A 55+ Open,1,12,343.62446625925,
Tim,Marshall,Central Coast Cyclocross Series,2019-09-1,Men Single Speed  A Open,2,3,,
Tim,Marshall,Central Coast Cyclocross Series,2019-09-1,Men Master  A 55+ Open,1,8,319.2208740277,
Tim,Marshall,US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,11,50,298.62658297128,
Tim,Marshall,CLIF® Bar CrossVegas,2017-09-20,Men USAC,18,57,345.36296202244,
Tim,Marshall,GACX Finale - Macon ,2016-12-18,Men Masters 50+ Cat 1/2/3,2,8,351.89952852817,
Tim,Marshall,GACX Finale - Macon ,2016-12-18,Men Cat 3,9,12,456.90280675211,
Jon,Miller,Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Master 65+ Cat 15,1,4,,
Jon,Miller,Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Master 65+ Cat 1-5,1,4,,
Tim,Marshall,Savannah Superprestige Day 1,2016-10-29,Men Cat 3,8,14,434.30584976559,
Tim,Marshall,Savannah Superprestige Day 1,2016-10-29,Men Masters 50+ Cat 1/2/3,1,5,,
Todd,Booth,SoCalCross #2 - Crossitas Saturday ,2016-10-22,Mens B (CX 3-5),2,30,326.90714217434,
Tim,Marshall,Dingo CX @ RANGER CAMP,2016-10-16,Men  50+ CAT 1/2/3,1,9,333.81769750469,
Tim,Marshall,Grant Park CX Cup,2016-10-2,Masters 50+ Cat 1/2/3,3,17,342.03298708571,
Robert,Blue,SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 (Non-Championship) Masters 35+,4,26,435.76936908105,
Robert,Blue,SoCalCross #13 - NABRA CACX Championships,2015-12-5,SAT:MASTERS MEN 35+C (CX4-5),4,18,432.95508705677,
Robert,Blue,SoCalCross #12 - Turkey Trot,2015-11-28,Master MEN 35+C (4-5),5,32,427.3184005372,
Jon,Miller,SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 55+,4,17,445.08335591948,
Robert,Blue,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 35+ C,2,22,432.2454021892,
Robert,Blue,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ C (CX 4-5),12,36,502.26963270135,
Robert,Blue,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,77,109,480.86627659078,
Robert,Blue,The Night Weasels Cometh,2015-09-30,cat 4/5,35,100,467.22860484066,
Robert,Blue,SCPS#14 - Santa Cross,2014-12-15,Masters Men 45+ A (CX1-4),9,10,451.49159884551,
Jon,Miller,SCPS#14 - Santa Cross,2014-12-15,Masters Men 55+ (CX1-5),3,14,441.15342729087,
Chris,Jones,SCPS#14 - Santa Cross,2014-12-15,Masters 45+ B (CX3-5),11,27,438.43338634492,
Robert,Blue,CXLA Weekend Day 2,2014-11-23,Men Masters 45+ A,16,23,429.89262229279,
Jon,Miller,CXLA Weekend Day 1,2014-11-22,Men 55+ Master,1,16,407.50192659699,
Robert,Blue,CXLA Weekend Day 1,2014-11-22,Men Master 45+ A,16,18,460.73070389363,
Timothy,Sparks,CXLA Weekend Day 1,2014-11-22,Men Master 35+ A,14,15,385.48842456342,
Robert,Blue,SCPS#8: Anza Crossing,2014-11-8,Masters Men 45+ A (CX1-4),6,9,454.53565741753,
Dave,Culbertson,SCPS#8: Anza Crossing,2014-11-8,Masters Men 45+ B (CX3-5),20,21,512.29554142684,
Dave,Gulbertson,SCPS#7: Peloton Cross,2014-11-1,Single Speed Men B(CX4-5),8,14,473.92751990366,
Robert,Blue,SCPS#7: Peloton Cross,2014-11-1,Masters Men 45+ A (CX1-4),7,9,427.97230993678,
Jon,Miller,SCPS#7: Peloton Cross,2014-11-1,Masters Men 55+,1,12,434.37456304078,
Chris,Jones,SCPS#7: Peloton Cross,2014-11-1,Masters Men 45+ B (CX3-5),5,26,386.04647776679,
Dave,Gulbertson,SCPS#7: Peloton Cross,2014-11-1,Masters Men 45+ B (CX3-5),23,26,529.92253705535,
Todd,Booth,SCPS#7: Peloton Cross,2014-11-1,Masters Men 45+ B (CX3-5),24,26,529.92253705535,
Tyler,Weyman,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men B (CX3-5),21,38,412.4551707174,
Robert,Blue,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ A (CX1-4),12,13,460.13905139919,
Jon,Miller,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 55+,4,12,432.21637180927,
Tyler,Weyman,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Junior Boys 15-18,6,6,,
Jon,Miller,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 55+,3,13,428.69587546662,
Tyler,Weyman,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Junior Boys 15-18,1,5,,
Mason,Miller,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Men B (CX3-5),6,27,353.35745837522,
Keith,Leonard,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Men B (CX3-5),15,27,439.87853872895,
Jon,Miller,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 55+,2,15,424.36657373896,
Chris,Jones,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ B (CX3-5),16,38,423.13118440204,
Tim,Marshall,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ B (CX3-5),25,38,484.18263342367,
Al,Garza,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ B (CX3-5),28,38,504.53311643088,
Dave,Culbertson,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ B (CX3-5),31,38,524.88359943809,
Tyler,Weyman,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Junior Boys 15-18,1,5,,
