Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Louisville,2007-09-30,C Men,2,15,470.57142857143,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,C Men,1,16,417.29756493506,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,4 Men                       58               start,18,54,461.20194648228,
Reservoir Cross,2012-10-14,Men Cat 1/2/3/4 Open ,11,24,263.01563223398,
Reservoir Cross,2012-10-14,Men Cat 4 Fours ,DNF,18,646.18568373791,
De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  4 ,1,18,390.18618899382,
De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  open ,17,18,396.3562651556,
De Pijp Soap and Suds Cyclocross Day 2,2012-11-4,Men  4 ,1,10,384.24107266255,
De Pijp Smoke and Suds Day 2,2013-11-3,Men cat 4,3,10,483.2176554695,
Jones Center CX Race,2015-10-11,Men Cat 4,7,11,496.00906422239,
Diamond State Grand Prix Day 1,2015-12-12,Men 18+ Cat 4,3,9,467.15499970759,
Mudcross Day 2,2016-10-9,Men Open Cat 4,6,7,531.71877077149,
