Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #1,2013-10-20,Junior men,14,48,334.39089181385,
World Cup #4,2013-12-22,Elite Juniors,29,55,372.26236435099,
World Cup #5,2013-12-26,Elite Juniors,20,45,323.69768366978,
World Cup #6,2014-01-5,Men Juniors,29,40,382.63835802012,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Juniors,6,40,278.89444728245,
Giro d'Italia Cross #2 - Portoferraio,2014-11-2,Men Juniors,1,29,299.54238311446,
Trofeo Coop Ed. Brugherio 82 Memorial Berionni & Perego,2014-11-30,Men Juniors,1,35,276.18454106693,
Giro d'Italia Cross #3 - Rossano Veneto,2014-12-7,Men Juniors,2,37,278.97524050576,
Giro d'Italia Cross #4 - Padova,2014-12-14,Men Juniors,4,35,303.3504111061,
World Cup #4,2014-12-21,Men Juniors,7,63,256.80483098201,
World Cup #5,2014-12-26,Men Juniors,29,60,323.81795913663,
Superprestige #5 - Diegem,2014-12-28,Men Juniors,10,45,275.82503910644,
Italian National Championships,2015-01-11,Men Juniors,2,39,263.94118484635,
Gran Premio Mamma E Papa Guerciotti AM,2015-01-17,Men Juniors,2,18,267.69021663213,
World Cup #6,2015-01-25,Men Juniors,6,71,240.60205280558,
World Championships,2015-01-31,Men Juniors,6,71,249.63240699647,
World Cup #2 - Valkenburg,2015-10-18,Men Under 23,24,46,231.12910820076,
Giro d'Italia Cross #1 - Fiuggi - Frosinone,2015-10-25,Men Elite,4,37,182.25929966941,
Giro d'Italia Cross #2 - Portoferraio - Isola d'Elba - Livorno,2015-11-1,Men Elite,8,35,193.76309821999,
Ciclocross Città di Schio,2015-11-15,Men Elite,12,37,194.49199323865,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Men Elite,12,58,178.36455127649,
Ciclocross del Ponte,2015-12-8,Men Elite,22,43,220,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,37,44,234.70008058506,
EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,27,43,203.47477872616,
Giro d'Italia Cross #5 - Roma,2016-01-6,Men Elite,3,35,164.1943497769,
Italian National Championships,2016-01-10,Men Under 23,2,31,188.52095142742,
World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,35,50,233.0168561302,
World Championships,2016-01-30,Men Under 23,31,52,208.97132235408,
EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,35,46,202.80552232644,
Radcross Illnau,2016-09-25,Men Elite,27,38,224.1425477641,
Trofeo SMP Master Cross Internazionale,2016-10-2,Men Elite,2,22,184.66287805553,
World Cup #3 - Valkenburg,2016-10-23,Men Under 23,16,45,194.20504773405,
UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,17,41,196.7380907559,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Elite,35,63,231.37910306413,
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Men Elite,12,28,186.35748263787,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Men Elite,16,45,198.43176209792,
Italian National Championships,2017-01-8,Men Under 23,5,10,208.37143534034,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,29,38,235.73011946028,
Gran Premio di Ciclocross Città di Vittorio Veneto,2017-01-22,Men Elite,8,35,172.24692292107,
EKZ CrossTour Hittnau,2017-10-29,Men Elite,25,36,200.38581070167,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Elite,20,55,203.26900853482,
Flückiger Cross Madiswil,2017-11-12,Men Elite,16,24,192.47493568855,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Men Elite,8,53,172.67171397538,
13° Trofeo di Gorizia,2017-12-9,Men Elite,10,39,179.24698886476,
Italian National Championships,2018-01-6,Men Under 23,2,38,169.57006193191,
World Cup #8,2018-01-21,Men Under 23,17,38,191.95282432634,
World Championships,2018-02-3,Men Under 23,21,61,186.35850363002,
Cyclo-cross International de la Solidarité,2018-10-6,Men Elite,35,40,261.44317272802,
EKZ CrossTour - Aigle,2018-10-7,Men Elite,34,49,205.84420740297,
Trofeo Nuovi Investimenti,2018-10-21,Men Elite,9,37,210.57385110119,
Flückiger Cross Madiswil,2018-11-11,Men Elite,11,21,189.18898522915,
EKZ CrossTour - Hittnau,2018-11-18,Men Elite,32,49,204.62333807519,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Elite,4,52,161.20885130884,
Radcross Grandprix,2018-12-2,Men Elite,12,32,191.34582697569,
Ciclocross del Ponte,2018-12-8,Men Elite,6,50,166.47181327468,
13° Trofeo di Gorizia,2018-12-9,Men Elite,6,35,180.22432910398,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Elite,1,39,161.53893586708,
Italian National Championships,2019-01-12,Men Under 23,2,28,178.10044184897,
World Cup #9 - Hoogerheide,2019-01-27,Men Under 23,26,52,195.51093821299,
World Championships,2019-02-2,Men Under 23,40,63,214.62523196233,
Radcross Illnau,2019-09-22,Men Elite,DNF,29,297.84538571467,
Il Melo Cup,2019-10-20,Men Elite,10,42,215.21259114118,
GP Citta Di Jesolo,2019-11-1,Men Elite,9,60,189.08942115818,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Elite,7,53,185.14695914402,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Elite,23,62,225.29544800697,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Elite,7,60,175.64016113219,
Ciclocross del Ponte,2019-12-8,Men Elite,19,43,230.37020338893,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Elite,DNF,44,381.44725318369,
Italian National Championships,2020-01-11,Men Elite,6,41,173.03088300571,
Italian National Championships,2021-01-9,Men Elite,11,32,201.10596420874,
