First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Krier-tran,NorCal CX #1 San Jose Cougar,2013-10-5,Open SS Men A,5,16,334.8188592185,
Matthew,Mcnamara,CrossVegas,2013-09-18,Cat Wheelers and Dealers,71,134,405.65245327118,
Matthew,Mcnamara,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,77,83,431.72752264232,
Matthew,Mcnamara,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Rep Round 40-44,2,15,343.39301752714,
Patrick,Kitto,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4 Single Speed A ,5,17,333.24473389319,
Matthew,Mcnamara,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4 Single Speed A ,12,17,439.21439978756,
Gregg,Machacz,Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,49,55,586.73409450263,
Clifford,Lee,Bay Area Superprestige #5,2012-12-9,SingleSpeed B,15,36,457.20058150742,
Danh,Tran,Bay Area Superprestige #5,2012-12-9,Category C Men,42,67,581.21721217751,
Matthew,Mcnamara,CCCX 6,2012-12-2,Men Cat 1/2/3/4  ,11,12,342.72601932854,
Gregg,Machacz,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,41,64,487.02758327779,
Mitch,Trux,BASP #3:  Sierra Point Night Cross,2012-11-10,Elite Men,15,47,230.76769073526,
Jonathan,Krier-tran,BASP #3:  Sierra Point Night Cross,2012-11-10,Elite Men,33,47,291.1225058682,
Martin,Acosta,Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,46,47,349.82720124003,
Gregg,Machacz,CandleStick Repechage,2012-10-21,Master Men 35+ B,37,63,480.15386609552,
Darrell,Sasagawa,CandleStick Repechage,2012-10-21,Master Men 45+ B,38,55,513.73264569556,
Mitchell,Trux,CCCX 4,2012-10-7,ELITE MEN CAT. 1/2/3/4,4,24,202.5775846385,
Gregg,Machacz,BASP #1:  Candlestick Park,2012-09-30,Men B 35+,40,73,475.29399522938,
Mitch,Trux,BASP #1:  Candlestick Park,2012-09-30,Elite Men,6,51,196.70169593682,
Arthur,Rodriguez,CCCX 3,2012-09-22,MASTER 35+ B MEN 2/3/4,11,11,558.53008149902,
Arthur,Rodriguez,CCCX 2,2012-09-15,MASTER 35+ B MEN 2/3/4,9,13,425.37004639609,
Arthur,Rodriguez,CCCX 1,2012-09-8,MASTER 35+ B MEN 2/3/4,15,18,444.7716393459,
Rand,Miller,CCCX 1,2012-09-8,ELITE MEN CAT. 1/2/3/4,4,32,197.58412336701,
Richard,Stone,Surf City CX #4,2012-01-29,Master Men 45+ A,9,16,339.65352283866,
Rich,Stone,CCCX 8,2012-01-15,Master Men's 45+ A Cat 1/2/3/4,11,17,327.37507879211,
Jamie,Willin,Surf City CX #2,2011-12-18,Master Men 55+,2,7,414.68760472843,
Richard,Stone,Surf City CX #2,2011-12-18,Master Men 45+ A,9,25,321.28853865839,
Mark,Davis,Surf City CX #2,2011-12-18,Category C Men,5,22,457.99469691374,
Rich,Stone,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 45+ A Cat 1/2/3/4,12,25,315.81656051982,
Patrick,Kitto,CCCX #7 Nor Cal State Champs,2011-12-4,Single Speed Men A Cat 1/2/3/4,5,13,321.88214109455,
Richard,Stone,BASP 2 Sierra Point,2011-11-12,Masters 45+A,12,34,310.83405416668,
Rand,Miller,BASP 2 Sierra Point,2011-11-12,Elite Men,17,55,227.10155177363,
Jamie,Willin,BASP 2 Sierra Point,2011-11-12,Masters Men 55+,3,16,375.26619587791,
Mark,Davis,CCCX 6,2011-11-6,Master Men's 35+ B Cat 2/3/4,14,20,483.84045241378,
Gregg,Machaez,CCCX 6,2011-11-6,Master Men's 35+ B Cat 2/3/4,18,20,531.0266031704,
Rich,Stone,CCCX 6,2011-11-6,Master Men's 45+ A Cat 1/2/3/4,12,26,303.86432683021,
Brent,Carkeet,Surf City CX #1,2011-10-30,Category B Men,7,46,361.01735470858,
Jonathan,Barris,Surf City CX #1,2011-10-30,Category B Men,41,46,535.15711080802,
Patrick,Kitto,Surf City CX #1,2011-10-30,Single Speed A,10,27,331.80524820793,
Eric,Wohlberg,Surf City CX #1,2011-10-30,Category A Men,15,33,238.90568404125,
Richard,Stone,Surf City CX #1,2011-10-30,Master Men 45+ A,15,34,338.55543148249,
William,Strachan,Surf City CX #1,2011-10-30,Master Men 45+ A,17,34,350.71524923084,
Matt,Mcnamara,Surf City CX #1,2011-10-30,Master Men 35+ A,21,30,401.30798408593,
Rich,Stone,CCCX 4,2011-10-16,Master Men's 45+ A Cat 1/2/3/4,10,33,285.51626167669,
Rich,Stone,CCCX 3,2011-10-9,Master Men's 45+ A Cat 1/2/3/4,16,30,347.07566726288,
Patrick,Kitto,CCCX 3,2011-10-9,Single Speed Men A Cat 1/2/3/4,5,15,319.14783390411,
William,Strachan,Lion of Fairfax,2011-10-1,A Men 45+,8,19,338.36239104702,
Martin,Acosta,CrossVegas ,2011-09-14,Wheelers and Dealers ,69,142,400,
Richard,Stone,Surf City #5,2011-01-23,Master Men 45+ A,7,16,297.12476150471,
Danh,Tran,CCCX #8,2011-01-15,MASTER MEN 35+ B,3,10,349.06524982557,
Richard,Stone,Surf City #4,2011-01-9,Master Men 45+ A,9,17,338.16716501485,
Danh,Tran,CCCX #7,2010-12-19,MASTER MEN 35+ B,2,14,349.01243490764,
Richard,Stone,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,40,70,447.2704844867,
Matthew,Mcnamara,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,68,151,336.16294371338,
Danh,Tran,CCCX #6,2010-11-22,MASTER MEN 35+ B,6,13,423.1000910833,
Richard,Stone,Surf City #2,2010-11-14,Master Men 45+ A,10,23,321.01411741418,
Megan,Guornier,BASP 3 Sierra Pt,2010-11-13,A Women,6,24,374.17878511111,
Carmen,Elliott,BASP 3 Sierra Pt,2010-11-13,A Women,15,24,458.80606139683,
Liza,Rachetto,BASP 3 Sierra Pt,2010-11-13,A Women,23,24,534.03030698413,
Adam,Carr,BASP 2 Coyote Pt,2010-11-7,Cat A Men's Results,44,47,321.31626962169,
Carmen,Elliott,BASP 2 Coyote Pt,2010-11-7,Cat A Women's Results,12,20,450.84315874427,
Richard,Stone,BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,12,37,309.26101617679,
Paul,Colandrella,BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,32,68,396.41735465686,
Danh,Tran,CCCX #5,2010-10-24,MASTER MEN 35+ B,4,23,374.27160193559,
Richard,Stone,BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,19,41,364.87430346477,
Danh,Tran,CCCX #3,2010-10-3,MASTER MEN 35+ B,5,23,376.50519103007,
Danh,Tran,CCCX 2,2010-09-26,Master Men B 35+,11,23,423.62592711323,
Danh,Tran,CCCX 1,2010-09-19,MASTER MEN 35+ B,9,31,448.213060146,
Richard,Stone,CCCX #6,2010-01-17,MASTER MEN 45+ A,10,18,339.56747142062,
Matthew,Mcnamara,Cross Nationals Day 3,2009-12-12,Men Master 40-44,89,155,438.42332973169,
Richard,Stone,CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 45+ A,7,17,326.64856859057,
Richard,Stone,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ A,8,22,333.4270252315,
William,Strachan,Lion of Fairfax,2009-10-17,Men's 35+ B,3,45,328.85159072504,
Justin,Kromelow,CCCX #2,2009-09-28,C MEN,4,22,492.84220992752,
Richard,Stone,CCCX #2,2009-09-28,MASTER MEN 45+ A,12,28,387.64500484768,
Matthew,Mcnamara,Cross Vegas,2009-09-23,Elite Men,85,105,289.4493932527,
Matt,Mcnamara,CCCX #1,2009-09-20,ELITE MEN,30,33,,
Yvonne,Walbroehl,CCCX #1,2009-09-20,MASTER WOMEN 45+,2,2,,
Matt,Mcnamara,CCCX #1,2009-09-20,MASTER MEN 35+ A,9,31,277.87150811372,
Richard,Stone,CCCX #1,2009-09-20,MASTER MEN 45+ A,8,30,333.42861934849,
Justin,Kromelow,Livermore #2,2009-09-12,Men - 04,21,25,616.00081089042,
Rich,Stone,Peak Season CX #3,2009-01-24,Master Men 45+ A,3,5,,
Rich,Stone,Peak Season CX #2,2009-01-4,Master Men 45+ A,10,24,365.72637728046,
Rich,Stone,Peak Season CX #1,2008-12-21,Master Men 45+ A,4,14,338.89804475719,
Aaron,Hunter,CCCX #5,2008-11-23,MASTER MEN 35+ A (200-299),24,35,443.8460903072,
Matthew,Valencia,Surf City Psychocross ,2008-10-26,Men JrB,6,9,,
Aaron,Hunter,CCCX #2,2008-09-28,MASTER MEN 35+ A (200-299),21,29,361.30453291088,
Aaron,Hunter,CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 35+ A (200-299),19,27,370.86850535874,
