Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,B Men,17,17,473.66041030593,
Sacramento Cyclocross #3,2010-11-6,Singlespeed,11,21,413.46517927505,
Folsom Rodeo Cross #3,2010-11-10,Singlespeed,7,14,406.91207048546,
Folsom Rodeo Cross #4,2010-11-17,Singlespeed,6,11,422.97524828491,
Sacramento CX #4,2010-11-22,Singlespeed,11,20,400,
Sacramento CX #2,2011-10-8,Single Speed,29,42,443.01831219567,
Sacramento CX #3,2011-10-23,Men B35+,4,21,409.39386220145,
Rodeo cx #3,2011-11-2,Open Single Speed,5,18,377.16999694666,
Sacramento CX #4,2011-11-5,Single Speed,14,25,420.5144358986,
Rodeo Cross #4,2011-11-9,Open Single Speed,2,7,354.30582225348,
Rodeo cx #5,2011-11-16,Open Single Speed,4,17,352.83611361445,
Sacramento CX #6,2011-11-19,Single Speed,5,12,379.98014139141,
Rodeo Cross #6,2011-11-23,Open Single Speed,5,11,393.99540682667,
Rodeo Cross #7,2011-11-30,Open Single Speed,4,13,355.01996287951,
El Dorado Hills CX,2012-10-13,Men B35+ 2/3/4,7,20,430.09043597987,
2013 Cyclebration Cyclocross Results,2013-09-7,Men B35+,18,20,515.33215105331,
Sacramento CX #2 - Orangevale Park,2013-10-6,Single Speed B,4,31,405.58657806417,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Single Speed B,5,14,420.38631851884,
Sacramento CX #3,2013-11-2,Single Speed B,20,21,605.09393416269,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Single Speed B,6,21,415.06474891115,
Sacramento CX #5 - Condon Park,2013-12-1,Single Speed B,12,15,537.16448069585,
Folsom Rodeocross #1,2014-09-3,Men B 35+,13,36,490.14475784378,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B35+,28,31,545.78952184386,
