Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunrise Park Cross,2008-10-26,Men - Master - 50-99,4,15,457.14285714286,
Campton Cross,2008-11-2,Men - Master - 50-99,7,14,481.28535647977,
Illinois State Championship,2008-12-7,Men - Master - 40-49,19,26,556.62523639533,
Jackson Park,2009-09-21,Masters 50+,4,23,419.14950418886,
Hopkins Cross,2009-10-4,Men - Masters 50+,4,25,435.90439154224,
BB/VP Bar-B Cross,2009-10-11,Masters 50+,4,20,443.18154973622,
Carpenter Park Cyclocross,2009-10-18,Masters 50+,7,26,450.1393588257,
Campton Cross,2009-11-1,Masters 50+,8,23,453.7233388434,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 50+,13,23,523.93720561583,
Indian Lakes Resort CX,2009-11-14,Masters 50+,7,27,441.33519465831,
Cyclocross for Life,2009-11-22,Masters 50+,4,28,402.40408700727,
Illinois State CX Championship,2009-12-6,Masters 50+,15,32,490.97061021324,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  50-99 ,15,38,463.36594755246,
Hopkins Cross,2010-10-3,Men Masters  50-99 ,14,34,474.7255789003,
Elvis Cross,2010-10-10,Men Masters  50-99 ,14,31,487.88426492617,
Carpenter Park Cyclocross,2010-10-17,Men Masters  50-99 ,20,40,498.92142286986,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  50-99 ,18,33,510.78851230583,
Campton Cross,2010-10-31,Men Masters  50-99 ,17,37,480.14970001094,
Cyclocross for Life,2010-11-7,Men Masters  50-99 ,13,33,455.59299836699,
Indian Lakes Cross Race,2010-11-13,Men Masters  50-99 ,15,29,494.95321685555,
Indian Lakes Cross Race,2010-11-13,Men Cat 4B   ,29,63,523.15698293115,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  50-99 ,13,28,474.60946637664,
Northbrook Swan Song,2010-11-21,Men Masters  50-99 ,DNF,32,690.41045424633,
Illinois Cyclocross Championships,2010-12-5,Men Masters  50-99 ,33,39,604.29221427416,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 50-99,16,33,475.44038282309,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 50-99,18,37,470.15801376239,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 50-99,18,37,461.55273589847,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 50-99,16,34,465.70378452203,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,24,74,490.38638097551,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 50-99,17,33,468.74299032893,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 50-99,16,23,504.63794780126,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 50-99,23,40,497.81405736705,
