Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2011-09-11,Men 4,29,61,528.21746507663,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,39,111,492.93216900638,
MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),52,80,583.42394324349,
Canton Cup,2011-10-29,Men CAT 4,50,122,507.41489844507,
Coonamesset Farm Eco-Cross,2011-11-11,Men 4,8,43,439.89712940737,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 4,27,74,492.18292017213,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,17,94,427.87028480655,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ Cat 4,33,47,585.19633342944,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,48,64,584.8315132902,
New England Regional Championships Day 2,2011-12-18,4 Men,31,61,540,
Roll In The Hay With BOB,2012-09-8,Cat 4 Men,15,63,478.59809057182,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),26,105,459.54485438805,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),18,93,434.98791288693,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,27,78,484.15477574041,
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),17,91,453.36347290674,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,10,88,401.82776897532,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 45+ Cat 3/4,19,42,487.63234279487,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,10,73,397.17030824873,
Coonamessett Farm Eco-cross,2012-11-12,4 Men,6,34,436.72922614424,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,17,95,428.70009332288,
Baystate Cyclocross Day 2,2012-11-25,Men 4,16,89,429.95409401626,
The Ice Weasels Cometh,2012-12-8,Beginner Men,10,69,418.47934833257,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ Cat 4,6,45,405.89469065679,
Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),13,60,404.22143928169,
Cyclocross at White Park,2013-09-21,Masters 45+,13,19,465.4724375718,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,49,91,444.31432808783,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,42,91,392.82664881808,
Providence Cyclocross Festival Day 2,2013-10-5,45+,71,128,453.78792738817,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,20,118,421.6488074633,
Minuteman Road Club CX Race,2013-10-13,Masters 45+ (Cat 1/2/3/4),23,34,453.67577424625,
Canton Cup,2013-10-26,Masters 35+ 4/5,2,75,399.47154614653,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,4,66,400.76805358934,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,39,89,406.69050657441,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ Cat 4/5,4,52,375.30440183451,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4 Master 35+,5,58,372.55848949198,
The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,15,63,362.5389658751,
Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,12,67,426.69575199307,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,19,68,463.45194330969,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,11,107,415.33049940814,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,15,108,412.02598977806,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,25,95,447.88091961496,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,6,103,364.42238817794,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 Master 50+,4,36,408.68964977525,
Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,17,75,436.64690565892,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,23,68,391.57067511161,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,13,87,410.75435082841,
Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5 35+,8,42,428.54086104786,
