Race Name,Race Date,Category Name,Place,Total Racers,Points
French National Championships,2014-01-12,Men Juniors,5,40,325.6,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Juniors,8,40,289.50071657151,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Juniors,2,40,304.69976487238,
World Cup #4,2014-12-21,Men Juniors,18,63,289.79844782135,
World Cup #6,2015-01-25,Men Juniors,13,71,262.15417465511,
World Championships,2015-01-31,Men Juniors,46,71,376.25691541356,
Coupe de France #1 - Albi,2015-10-11,Men Under 23,18,82,280.28402839785,
Coupe de France #2 - Quelneuc,2015-11-15,Men Under 23,14,94,259.98327798758,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Under 23,31,34,248.00888895708,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Under 23,9,92,212.48378045461,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,7,86,186.89567281603,
Coupe de France #3 - Nommay,2016-12-11,Men Under 23,9,65,213.35388168114,
French National Championships,2017-01-8,Men Under 23,14,45,240.73885800097,
1ère manche de la Coupe de France,2017-10-15,Men Under 23,17,115,227.13196773208,
World Cup #3:  Koksijde,2017-10-22,Men Under 23,25,38,228.72772428556,
UEC Cyclo-Cross European Championships,2017-11-5,Men Under 23,8,42,163.34335770196,
2ème manche de la Coupe de France,2017-11-12,Men Under 23,29,93,284.3344463777,
World Cup #4,2017-11-19,Men Under 23,14,42,175.0972105531,
3ème manche de la Coupe de France,2017-12-3,Men Under 23,6,85,176.7692670625,
4ème manche de la Coupe de France,2017-12-30,Men Elite,35,97,197.00961104919,
French National Championships,2018-01-13,Men Under 23,7,48,175.8335102758,
World Cup #8,2018-01-21,Men Under 23,13,38,179.11560566036,
EKZ CrossTour - Baden,2018-09-16,Men Elite,17,44,173.57350754807,
Radcross Illnau,2018-09-23,Men Elite,28,34,227.27245989998,
Cyclo-cross International de la Solidarité,2018-10-6,Men Elite,8,40,153.71730234869,
EKZ CrossTour - Aigle,2018-10-7,Men Elite,23,49,179.07816621657,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Under 23,3,99,175.2334720406,
World  Cup #3 - Bern,2018-10-21,Men Under 23,10,38,171.86681098522,
Cyclo-cross de Jablines,2018-10-28,Men Elite,9,57,160.09960330422,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Under 23,25,58,251.62361269519,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Under 23,5,84,169.19252670707,
World Cup #5 - Koksijde,2018-11-25,Men Under 23,16,44,192.11514412971,
Troyes Cyclocross International,2018-12-8,Men Elite,7,38,162.98166712442,
World Cup #6 - Namur,2018-12-23,Men Under 23,35,57,224.12597781192,
World Cup #7 - Zolder,2018-12-26,Men Under 23,5,60,164.31601804115,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Under 23,8,67,180.3447228946,
French National Championships,2019-01-12,Men Under 23,3,57,169.46852965184,
World Cup #8 - Pont-Chateau,2019-01-20,Men Under 23,6,43,148.02339414754,
World Cup #9 - Hoogerheide,2019-01-27,Men Under 23,39,52,222.75017933184,
World Championships,2019-02-2,Men Under 23,20,63,172.08157009006,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Elite,12,50,176.04652427564,
Troyes Cyclocross International,2020-01-4,Men Elite,9,49,165.41746447604,
French National Championships,2020-01-11,Men Elite,8,56,154.80600433334,
Championnats de France de Cyclo-cross,2022-01-8,Men Elite,30,57,231.18758591813,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,10,174,169.12713889224,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Elite,2,71,172.09914125031,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,14,174,165.37126993946,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Elite,DNF,80,308.26700185443,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Elite,1,55,162.15467442557,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Elite,2,59,163.41321895946,
