First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Ross,Crossfire Cup R2 2022,2022-08-20,MC (Men),15,15,630.20444919131,
Tracy,Johnson,Dirt @ Dusk Kings Reserve,2022-02-21,CX_WC (Women),1,7,532.8,
Tracy,Johnson,Summer Cross Peace Park,2022-01-29,CX_WC (Women),2,3,,
Nathan,Ross,Crossfire Cup R3 2021,2021-08-15,MC (Men),17,20,610.50572983989,
Tracy,Johnson,Crossfire Cup R3 2021,2021-08-15,CX_WC (Women),4,9,584,
Nathan,Ross,Crossfire Cup R2 2021,2021-07-11,MC (Men),14,19,576,
Tracy,Johnson,Xmas Xross,2020-12-22,CX_WC (Women),3,7,580,
Tracy,Johnson,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_WC (Women),2,6,560,
Rachel,Goud,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_WB (Women),3,5,,
Rachel,Goud,Bare Bones Cross,2020-06-13,CX_WB (Women),4,7,,
Rachel,Goud,CXtwiLITE North Adelaide,2020-02-26,CX_WB (Women),5,6,543.81813262029,
Rachel,Goud,Crossfire Cup Race 3,2019-09-8,CX_WB (Women),3,4,,
Tracy,Johnson,CXNS Race 2 - Adelaide,2019-06-2,NCXS_WM4 (Women),5,6,539.09590810983,
Rachel,Goud,CXNS Race 2 - Adelaide,2019-06-2,NCXS_WM3 (Women),5,7,613.8647414624,
Tracy,Johnson,CXNS Race 1 - Adelaide,2019-06-1,NCXS_WM4 (Women),6,6,562.87343001953,
Rachel,Goud,CXNS Race 1 - Adelaide,2019-06-1,NCXS_WM3 (Women),5,7,613.8647414624,
Tracy,Johnson,Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_WC (Women),3,7,582.53383307163,
Rachel,Goud,Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_WB (Women),6,7,586.45495908628,
