Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,31,57,414.2165902193,
Saratoga Spa CX,2011-10-23,Cat 3/4 men,39,63,430.0734135717,
Cyclocross at the Hidden Valley Club,2011-11-6,Men C,5,49,420.36862758447,
Bethlehem Cup,2011-11-13,CAT.3/4 MEN,13,41,360.02698841413,
SCCX #1,2011-11-20,Category 4 Men,5,30,392.33292355493,
Horseshoe Scramble Day 2,2011-12-4,Men Cat 4  ,3,29,378.53938071956,
Kirkland Cyclocross,2012-09-16,Cat 3/4 Men,1,35,312.58235087479,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat1/2/3  ,12,24,280.05365067815,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,3,62,297.7921388472,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,4,49,310.24121905016,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,1,71,290.51615828311,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,1,50,302.1092650741,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Elite Men,7,7,384.98613980011,
Wicked Creepy Cyclocross Race,2013-10-27,Men 35+ Masters,5,11,327.12031933208,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 1/2/3/4 Master 35+,5,10,352.16143584581,
2013 Bethlehem Cup,2013-11-10,Master's Men 35+,7,9,344.88558930962,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  35+,13,24,326.98432655157,
Big Elm Brewery Cyclocross,2014-09-6,Men Cat 3/4/5,1,27,340.73580856269,
Kirkland Cyclocross Race,2014-09-14,Men Masters  35+,4,14,307.04099282077,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Singlespeed,5,20,317.37144602395,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,35+ MEN,6,13,353.78929727869,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men A Open Cat1/2/3,6,10,344.93060100188,
Newtown CX,2014-11-9,Masters 40+ (Cat1-4),4,21,296.08206861791,
Kirkland Cyclocross Race,2015-09-13,Men 35+ Masters,1,10,291.61525597819,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 35+ Cat 1/2/3/4,1,6,304.87402425942,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 35+ Cat 1/2/3/4,1,9,301.05026247598,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,35+ MEN (1/2/3/4),6,12,350.3509028927,
Saratoga Spa Cyclocross,2015-11-8,Masters 35+,2,8,302.36426182232,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 35+,1,10,280.26727024581,
Kirkland Cyclocross Race,2016-09-18,Men Single Speed Open,1,11,298.70085553018,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men 40+,3,31,280.13683687979,
Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 35+,1,6,302.53491630089,
Uncle Sam GP,2016-10-9,Single Speed & Fat Bike,1,20,283.62682128258,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,30,109,304.24098879345,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,26,103,291.11325246827,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Single Speed Men,1,17,260.13438740961,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Master 35+,1,8,289.23551008143,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Singlespeed  CAT1/2/3/4,1,18,261.2858438989,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,29,79,318.87650094026,
Supercross Cup,2016-11-19,Men Open Masters Juniors,DNF,55,463.69622979051,
Supercross Cup Day 2,2016-11-20,Men Open Masters Juniors,DNF,40,463.1864521814,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,27,71,314.14376197394,
NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,21,56,300.30554592144,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),9,72,313.42756044078,
Kirkland Cyclocross Race,2017-09-10,Men Masters 35+,1,7,329.04105238186,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,14,72,289.16524303928,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,DNF,51,553.26159326869,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,29,107,295.8531664773,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,43,102,336.93918767694,
Cider Cross,2017-11-5,Men Masters 45-54,4,28,270.3987034567,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,26,82,305.15584294733,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,26,82,308.70518309882,
Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,14,46,280.54840160612,
Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,14,47,285.55339488886,
March Farm Cyclo-Madness,2017-11-23,Masters  40-49,2,22,286.81565456756,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,17,63,282.14402553717,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,26,70,314.14803224312,
US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,13,59,277.62980652862,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,17,98,265.78506487034,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,DNF,135,484.59595958092,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,12,58,281.13449130808,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,DNF,52,496.06370776396,
Kirkland CX,2018-09-23,Men's Cat 1/2/3,10,34,289.97262013473,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,8,36,279.12900783715,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,25,102,274.6473684359,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,32,105,306.38885757069,
Wicked Creepy Cyclocross,2018-10-28,Men's Cat 1/2/3,7,29,298.53814602095,
BCA Cross,2019-09-1,Masters Men 45+ Cat 1/2/3/4,7,23,339.98322984528,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,18,47,342.17048844297,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+,DNF,24,488.66340985355,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+,15,26,370.39200328835,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,DNF,37,474.51133474301,
