Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 1-14 Open,1,125525,Ryan,Durand,Hagerty Cycling,,372015,,,
Juniors 1-14 Open,2,127034,Noah,Rentergushow,,,,,,
Juniors 15-18 Open,1,125548,Ian,Durand,Hagerty Racing,,315750,,,
Juniors 15-18 Open,2,49439,Patrick,Reed,Flying Rhino Cycling Club,,390697,,,
Men Beginner Cat 5,1,126013,Dane,Falberg,,,,,,
Men Beginner Cat 5,2,46661,Todd,Meredith,Velo City Cycles,,369156,,,
Men Beginner Cat 5,3,111002,Jeremiah,Owen,Bike Law,,443907,,,
Men Beginner Cat 5,4,125551,Barry,Patterson,,,234278,,,
Men Beginner Cat 5,5,127028,John,Dee coulter,,,,,,
Men Beginner Cat 5,DNF,127029,Ryan,North,,,487092,,,
Men Elite Cat 1/2/3,1,106262,Rick,Wetherald,Athletes on Track,,188971,270.85027621105,270.83297652325,
Men Elite Cat 1/2/3,2,1686,Jeff,Weinert,,,37591,258.39807976585,285.82734363054,
Men Elite Cat 1/2/3,3,110984,Dalton,Guggemos,,,382670,334.52786468453,300.82171073782,
Men Elite Cat 1/2/3,4,87993,Tristan,Greathouse,OAM NOW / Athletic Mentors,,370895,350.5029527159,315.8160778451,
Men Elite Cat 1/2/3,5,92893,Max,Staran,Wolverine Sports Club,,384600,436.68423600742,330.81044495239,
Men Elite Cat 1/2/3,6,16480,Raymond,Auger,Cycle-Smart,,387948,348.61256082083,345.80481205967,
Men Elite Cat 1/2/3,7,5738,Brian,Hancock,Team Sandbag,,145099,342.99706329851,360.79917916696,
Men Elite Cat 1/2/3,8,115104,Nick,Zendler,Team O2,,433708,458.71351832962,375.79354627424,
Men Elite Cat 1/2/3,9,95632,Cameron,Robertson,Wolverine Sports Club,,386766,491.59768113757,390.78791338152,
Men Elite Cat 1/2/3,10,43320,Adam,Mcintyre,Bissell/ABG Cycling Club,,359411,325.06330087411,405.78228048881,
Men Expert 19-34 Cat 3/4,1,115104,Nick,Zendler,Team O2,,433708,458.71351832962,366.23629443265,
Men Expert 19-34 Cat 3/4,2,99155,Kyle,Carver,Ann Arbor Velo Club Inc.,,360520,351.02177819122,386.0627983118,
Men Expert 19-34 Cat 3/4,3,95620,Ryan,Slomka,,,349740,429.56132959919,405.88930219095,
Men Expert 19-34 Cat 3/4,4,16456,Ryan,Mckinnie,,,222912,472.02410932714,425.71580607009,
Men Expert 19-34 Cat 3/4,5,110986,Ric,Hummel,Revolution Racing Cycling Team,,258903,404.32383830408,445.54230994924,
Men Expert 19-34 Cat 3/4,6,115107,Jeffrey,Simpson,,,265807,483.21965618665,465.36881382838,
Men Expert 19-34 Cat 3/4,7,6439,Greg,Johnson,Flying Rhino Cycling Club,,211378,478.31850117671,485.19531770753,
Men Expert 19-34 Cat 3/4,8,16420,Brandon,Goocher,Jack's Bicycles p/b Kinetic Fitness Coaching,,252356,486.45656728659,505.02182158667,
Men Expert 19-34 Cat 3/4,9,95627,Ezra,Henry,Flying Rhino Cycling Club,,403372,569.46331976349,524.84832546582,
Men Expert 19-34 Cat 3/4,10,126006,Raymond,Martell,,,322422,400,544.67482934497,
Men Expert 35-44 Cat 3/4,1,95613,Eric,Mcbride,Cadieux Bicycle Club,,141060,382.5122209738,382.5122209738,
Men Expert 35-44 Cat 3/4,2,110996,Jeremy,Duffield,Bissell/ABG Cycling Club,,410431,392.3838779498,392.3838779498,
Men Expert 35-44 Cat 3/4,3,22532,Daniel,Bannink,KLM/Cold Stone,,2498,540,410.79357529864,
Men Expert 35-44 Cat 3/4,4,74033,Doug,Derdowski,CFT-Sinas Dramis Law,,264959,426.3753250149,418.95594810942,
Men Expert 35-44 Cat 3/4,5,112385,Ryan,Allen,Bissell/ABG Cycling Club,,372424,410.6538439509,427.1183209202,
Men Expert 35-44 Cat 3/4,6,74038,Alex,Corrion,Bike Law,,314360,540,435.28069373098,
Men Expert 35-44 Cat 3/4,7,16434,Mark,Caffyn,KLM/Cold Stone,,252670,427.86131682549,443.44306654175,
Men Expert 35-44 Cat 3/4,8,117471,James,Reid,Team O2,,428049,467.5236518732,451.60543935253,
Men Expert 45+ Cat 3/4,1,105474,Mick,Jones,Ann Arbor Velo Club Inc.,,397149,392.65220053022,356.57662447952,
Men Expert 45+ Cat 3/4,2,79071,Michael,Boruszok,KLM/Cold Stone,,378189,492.74473243495,379.10534225923,
Men Expert 45+ Cat 3/4,3,99685,Kevin,Gamper,CFT-Sinas Dramis Law,,364775,429.76023888032,401.63406003894,
Men Expert 45+ Cat 3/4,4,77429,Douglas,Reed,,,349988,436.09329404657,424.16277781866,
Men Expert 45+ Cat 3/4,5,16398,Scott,Goocher,,,252116,378.67504969809,446.69149559837,
Men Expert 45+ Cat 3/4,6,16505,Martin,Burk,Revolution Racing Cycling Team,,340860,469.22021337809,469.22021337809,
Men Expert 45+ Cat 3/4,7,70473,David,Zatek,,,344192,464.7049789217,491.7489311578,
Men Expert 45+ Cat 3/4,8,125523,Kevin,Richman,KLM/Cold Stone,,369545,514.44721218008,514.27764893752,
Men Expert 45+ Cat 3/4,9,70541,Jeffery,Hill,Flying Rhino Cycling Club,,360937,609.19063358091,536.80636671723,
Men Expert 45+ Cat 3/4,10,70469,Dennis,Willyard,KLM/Cold Stone,,301729,502.19587141123,559.33508449695,
Men Expert 45+ Cat 3/4,11,61409,Dennis,Bean-larson,Hagerty Cycling,,302342,500.2186794273,581.86380227666,
Men Masters 35+ Cat 1/2/3,1,70459,Brad,Lako,KLM/Cold Stone,,254600,322.12597426573,267.89063617598,
Men Masters 35+ Cat 1/2/3,2,17535,Brian,Wachlarz,Team O2,,259572,305.53589333428,285.31958720461,
Men Masters 35+ Cat 1/2/3,3,2872,Alex,Monte-sano,,,234763,372.46434234773,302.74853823323,
Men Masters 35+ Cat 1/2/3,4,16451,John,Osgood,KLM/Cold Stone,,254343,311.1554488865,320.17748926186,
Men Masters 35+ Cat 1/2/3,5,56569,Wade,Burch,Bike Law,,306862,312.21493982183,337.60644029048,
Men Masters 35+ Cat 1/2/3,6,16490,Rodger,Bowser,Giant Bicycles p/b CHG Inc. & Zingerman's,,244327,415.04480565997,355.03539131911,
Men Masters 35+ Cat 1/2/3,7,85120,Vincent,Cirilo,Revolution Racing Cycling Team,,353732,359.82436961389,372.46434234773,
Men Masters 35+ Cat 1/2/3,8,73992,Joseph,Seidl,KLM/Cold Stone,,320214,390.34570787996,389.89329337635,
Men Masters 35+ Cat 1/2/3,9,63990,Benjamin,Christian,Cycletherapy,,70790,398.21692244953,407.32224440498,
Men Masters 35+ Cat 1/2/3,10,16478,Andrew,Weir,Giant Bicycles p/b CHG Inc. & Zingerman's,,169810,342.68754800436,424.7511954336,
Men Masters 35+ Cat 1/2/3,11,74033,Doug,Derdowski,CFT-Sinas Dramis Law,,264959,426.3753250149,442.18014646223,
Men Masters 35+ Cat 1/2/3,12,117471,James,Reid,Team O2,,428049,467.5236518732,459.60909749085,
Men Masters 35+ Cat 1/2/3,13,95613,Eric,Mcbride,Cadieux Bicycle Club,,141060,382.5122209738,477.03804851947,
Men Masters 45+ Cat 1/2/3,1,3275,Don,Cameron,,,94327,324.97322723395,316.1213781907,
Men Masters 45+ Cat 1/2/3,2,20471,Peter,Thompson,,,245538,353.32459123156,331.83581885319,
Men Masters 45+ Cat 1/2/3,3,95646,John,Bieda,Bike Law,,3643,400,347.55025951569,
Men Masters 45+ Cat 1/2/3,4,16396,Jim,Hilditch,Cycle To Fitness Racing Greyhounds,,234565,365.15328328158,363.26470017818,
Men Masters 45+ Cat 1/2/3,5,70476,Brian,Harville,Flying Rhino Cycling Club,,349032,397.24463674814,378.97914084068,
Men Masters 45+ Cat 1/2/3,6,70529,Tim,Faas,Wolverine Sports Club,,208526,377.5985076115,394.69358150317,
Men Masters 45+ Cat 1/2/3,7,117463,Richard,Landgraff,OAM NOW / Athletic Mentors,,20266,435.19082352863,410.40802216567,
Men Masters 45+ Cat 1/2/3,8,6139,Michael,Seaman,,,32045,394.69358150317,426.12246282816,
Men Masters 45+ Cat 1/2/3,9,61407,Bryan,Waldman,Bike Law,,360326,441.31744459751,441.83690349066,
Men Masters 45+ Cat 1/2/3,10,125522,Christopher,Abston,OAM NOW / Athletic Mentors,,365708,372.16188465232,457.55134415315,
Men Masters 45+ Cat 1/2/3,11,85112,Ed,Serrat,Cycletherapy,,228231,417.93790717763,473.26578481565,
Men Masters 45+ Cat 1/2/3,DNF,70539,Chris,Winkler,Ann Arbor Velo Club Inc.,,359020,409.00903033249,504.69466614064,
Men Sport 19-34 Cat 4/5,1,127033,Joel,Poliskey,Michigan State University,,313568,540,446.5378369195,
Men Sport 19-34 Cat 4/5,2,124803,Stefan,Cerbin,,,408273,465.23980021168,465.23980021168,
Men Sport 19-34 Cat 4/5,3,115107,Jeffrey,Simpson,,,265807,483.21965618665,493.26891845975,
Men Sport 19-34 Cat 4/5,4,126013,Dane,Falberg,,,,540,516.63445922988,
Men Sport 19-34 Cat 4/5,5,99678,Shawn,Hoffman,Bike Law,,416204,481.38944328076,540,
Men Sport 19-34 Cat 4/5,6,99679,Zach,Shencopp,,,414778,591.33741325648,563.36554077012,
Men Sport 19-34 Cat 4/5,7,82388,Brad,Waddell,Two Wheel Tango Cycling Club,,325960,540,586.73108154025,
Men Sport 19-34 Cat 4/5,8,125518,Dan,Merian,,,484755,550.49127938787,610.09662231037,
Men Sport 35-44 Cat 4/5,1,92900,Nicholas,Childers,KLM/Cold Stone,,405840,523.86468927662,476.19627090072,
Men Sport 35-44 Cat 4/5,2,46661,Todd,Meredith,Velo City Cycles,,369156,523.8,494.71766443421,
Men Sport 35-44 Cat 4/5,3,115083,Jacob,Dykema,Ann Arbor Velo Club Inc.,,102726,539.65621372578,513.23905796771,
Men Sport 35-44 Cat 4/5,4,61395,Rob,Falik,CFT-Sinas Dramis Law,,362193,635.33064602878,531.7604515012,
Men Sport 35-44 Cat 4/5,5,127035,Mike,Priehs,,,425296,540,568.80323856819,
Men Sport 35-44 Cat 4/5,5,117471,James,Reid,Team O2,,428049,467.5236518732,550.28184503469,
Men Sport 45+ Cat 4/5,1,125533,Chad,Cottom,,,102607,459,438.96726000648,
Men Sport 45+ Cat 4/5,2,111000,William,Gorton,Revolution Racing Cycling Team,,381685,475.2,460.23774121167,
Men Sport 45+ Cat 4/5,3,95625,Bill,Sloney,KLM/Cold Stone,,370827,529.0242000216,481.50822241686,
Men Sport 45+ Cat 4/5,4,90956,Simon,Toth,Revolution Racing Cycling Team,,392799,450.23359950276,502.77870362205,
Men Sport 45+ Cat 4/5,5,70541,Jeffery,Hill,Flying Rhino Cycling Club,,360937,609.19063358091,524.04918482724,
Men Sport 45+ Cat 4/5,6,125534,Tom,Lawrence,,,20562,499.5,545.31966603244,
Men Sport 45+ Cat 4/5,7,70510,Craig,North,Ann Arbor Velo Club Inc.,,316250,524.04918482724,566.59014723763,
Men Sport 45+ Cat 4/5,8,127031,Mark,Hildebrand,,,,540,587.86062844282,
Men Sport 45+ Cat 4/5,9,127032,Mike,Gallagher,,,488361,540,609.13110964801,
Single Speed Open,1,77419,John,Leach,,,337826,,,
Single Speed Open,2,56569,Wade,Burch,Bike Law,,306862,,,
Single Speed Open,3,16480,Raymond,Auger,Cycle-Smart,,387948,,,
Single Speed Open,4,125532,Glenn,Oconnor,Team Fraser,,397832,,,
Women Beginner Cat 3/4,1,115986,Valerie,Hyrman,Hagerty Cycling,,434202,469.25778022378,469.25778022378,
Women Beginner Cat 3/4,2,126007,Melissa,Seymour,Team O2,,486797,600,511.40800055035,
Women Beginner Cat 3/4,3,125539,Nicole,Cottom,,,426960,537,540.93866703357,
Women Beginner Cat 3/4,4,126016,Amy,Carmichael,,,468576,600,570.46933351678,
Women Beginner Cat 3/4,5,126008,Middy,Matthews,,,396991,600,600,
Women Beginner Cat 3/4,6,115078,Heidi,Snyder,,,448893,575.28260320248,629.53066648322,
Women Beginner Cat 3/4,7,79074,Pam,Bufe,,,374302,619.76189096901,659.06133296643,
Women Beginner Cat 3/4,8,112243,Jill,Gushow,,,,600,688.59199944965,
Women Elite Cat 1/2/3,1,111266,Jenny,Carmichael,Bike Law,,454352,,,
Women Elite Cat 1/2/3,2,95630,Erin,Robertson,Wolverine Sports Club,,359688,,,
Women Elite Cat 1/2/3,3,12154,Anne,Grofvert,Bike Law,,14256,,,
Women Elite Cat 1/2/3,4,45450,Vanessa,Stauffer,,,387953,,,
Women Elite Cat 1/2/3,5,90961,Rebecca,Wissman,Bike Law,,254350,,,
