Race Name,Race Date,Category Name,Place,Total Racers,Points
cross Eeklo,2019-09-8,Men Junior,11,66,267.53251306119,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Junior,7,39,280.38210567226,
Telenet Superprestige Gieten,2019-10-13,Men Junior,12,67,268.44519102568,
World Cup #3:  Bern,2019-10-20,Men Junior,14,47,271.89937465387,
Telenet Superprestige Gavere,2019-10-27,Men Junior,7,57,241.59976669997,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Junior,13,68,263.27306657119,
UEC Cyclo-cross European Championships,2019-11-9,Men Junior,22,68,274.58398740553,
World Cup Tabor,2019-11-16,Men Junior,DNF,53,400.94949955182,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Junior,2,49,244.14763634489,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Junior,6,54,279.69132237732,
Telenet Superprestige Zonhoven,2019-12-8,Men Junior,9,52,255.73853380372,
Czech National Championships - MJ,2019-12-14,Men Junior,4,21,268.92602946511,
World Cup #6 - Namur,2019-12-22,Men Junior,31,73,288.64630769478,
World Cup #7 - Zolder,2019-12-26,Men Junior,9,65,223.23713544712,
Telenet Superprestige Diegem,2019-12-29,Men Junior,5,83,224.65281299861,
