Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto International Cyclocross Day 1,2008-11-8,Elite Men,19,49,226.35164478375,
Toronto International Cyclocross Day 2,2008-11-9,Elite Men,17,46,214.51009427939,
Toronto International Cyclocross,2009-10-17,Elite Men,14,41,199.67356567343,
Toronto International Cyclocross Day 2,2009-10-18,Elite Men,28,43,240.14782854593,
ZM Turkey Cross,2010-10-10,Elite Men,11,32,221.64582650439,
Toronto International Cyclocross Day 1,2010-10-16,Elite Men,15,44,197.00142433258,
Toronto International Cyclocross Day 2,2010-10-17,Elite Men,34,42,265.68439173186,
Ontario Provincial Championships,2010-10-23,Elite Men,2,16,191.86068264888,
Hardwood Cross,2010-11-14,Elite Men,1,15,177.3664740382,
CSAJ Riverdale Cyclocross,2010-11-28,Senior Male,3,17,192.15027612832,
Subway CX,2010-12-5,Elite Men,2,9,185.64364467848,
Turkey Cross,2012-10-6,Elite Men,3,33,185.90535273017,
Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Senior Male,1,12,187.82787811488,
Canadian National Championships,2012-11-17,Elite Men,6,29,182.75839474641,
BC Grand Prix,2012-11-18,UCI Men,8,36,186.07915376297,
The Hammer,2013-11-23,Elite 1&2 (19?34) Male,11,29,231.15804743608,
The Anvil,2013-11-24,Elite 1&2 (19?34) Male,6,24,214.31903898408,
Canadian Cyclocross National Champs,2013-11-30,Elite Men,3,33,191.77365005715,
Baseball Cross,2014-11-2,Elite 1&2 / Master 1 Men,1,19,195.87932671763,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Elite,33,33,228.78890721784,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Elite,33,36,209.70691764667,
Canadian National Championships,2015-10-24,Men Elite,10,26,207.71205943271,
Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,13,36,210.47435032435,
Kings CX,2015-10-31,Men Procx UCI,15,84,180.06028964544,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),15,54,194.02130540985,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,7,46,194.2284577749,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,DNF,51,344.33019953773,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,67,71,221.67817270047,
World Championships,2016-01-30,Men Elite,51,59,211.56283060338,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 1&2 / Master 1 Men,16,33,345.7007844678,
Hardwood Cross,2017-10-8,Elite 1&2 / Master 1 Men,12,33,309.19867426048,
Guelph Cross,2017-11-5,Elite 1&2 / Master 1 Men,2,29,252.87600328708,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Elite Men,9,20,328.0468332432,
Rochester Cyclocross,2018-09-8,Men UCI,24,37,261.20762752816,
Rochester Cyclocross Day 2,2018-09-9,Men UCI,31,38,282.9936372896,
We Need More Cowbell,2018-09-23,Elite 1&2 Men,DNF,14,453.10414071667,
Jingle Cross Day 2,2018-09-29,Men Elite,47,47,228.46858402404,
Jingle Cross Day 3,2018-09-30,Men Open Pro,33,40,259.20881401819,
TOCX,2018-10-14,Elite 1&2 Men,4,22,245.85698175171,
Sherbrooke CX Day 1,2018-10-20,Elite Men,DNF,42,279.5739705254,
Pan-am Cyclocross Championships,2018-11-4,Men Elite,15,33,254.32613618574,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Men / Hommes - 21 km,23,43,297.37147908178,
World Cup #6 - Namur,2018-12-23,Men Elite,59,67,214.42664778427,
World Cup #7 - Zolder,2018-12-26,Men Elite,56,69,216.737555388,
DVV - Azencross,2018-12-28,Men Elite,40,50,229.01927800734,
Telenet Superprestige Diegem,2018-12-30,Men Elite,54,72,250.49403592964,
DVV - GP Sven Nys,2019-01-1,Men Elite,27,34,197.73074814329,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,62,70,221.22752847209,
World Championships,2019-02-2,Men Elite,56,58,224.7205886595,
Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,38,47,268.40183936179,
Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,DNF,44,279.8235756981,
World Cup #1 - Iowa City,2019-09-14,Men Elite,41,48,209.58062528811,
Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,32,53,233.85443506564,
Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,29,46,249.15318561299,
World Cup #2,2019-09-22,Men Elite,46,50,220.63376100347,
Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,DNF,39,382.88771443523,
KWCX,2019-10-26,Elite 1&2 Men,DNF,6,,
Canadian National Championships,2019-11-2,Elite Men / Hommes - 24 km - 24.9 km/h,6,27,226.28253255966,
PTBOCX,2019-11-3,Elite Men / Hommes - 27 km - 26.4 km/h,11,33,272.54318896466,
Silver Goose Cyclocross Festival,2019-11-9,Men Elite,27,46,251.29921594905,
Pan-American Championships,2019-11-10,Elite Men / Hommes - 24 km - 22.5 km/h,15,23,230.27268548354,
World Cup #6 - Namur,2019-12-22,Men Elite,56,65,222.99025707066,
World Cup #7 - Zolder,2019-12-26,Men Elite,59,67,218.30232164678,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,45,58,243.42296479383,
Telenet Superprestige Diegem,2019-12-29,Men Elite,62,83,280.69915806467,
World Cup #9 - Hoogerheide,2020-01-26,Men Elite,52,56,221.30246653816,
World Championships,2020-02-1,Men Elite,37,39,236.03937946304,
Telenet Superprestige - Middelkerke,2021-02-6,Men Elite,46,50,250.52266022245,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,46,54,260.09146434208,
cross Eeklo,2021-02-13,Men Elite,41,49,257.72759312135,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Men Elite,38,46,237.51014807892,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Elite 1&2 Men - 18.8 km - 18.5 km/h,4,10,301.8978047748,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 1/2 Men,11,13,362.74793990472,
World Cup #4,2021-10-24,Men Elite,40,43,235.30590369044,
Grand-prix de la Commune de Contern,2021-10-30,Men Elite,45,64,261.80563168547,
World Cup #5,2021-10-31,Men Elite,48,52,282.20559830819,
World Cup #7,2021-11-21,Men Elite,39,50,266.98086744336,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,66,78,317.37494827495,
Robotland Cyclocross Essen,2021-12-11,Men Elite,30,49,290.9536843988,
World Cup #10,2021-12-18,Men Elite,55,59,267.1133841866,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Elite,28,43,276.64131119494,
Berencross - Meulebeke,2022-10-1,Men Elite,67,78,349.85799896961,
GP Oisterwijk,2022-10-16,Men Elite,32,56,270.53668950871,
Kiremko Nacht van Woerden,2022-10-25,Men Elite,33,58,292.66325951423,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Elite,38,54,306.56437513378,
World Cup #4,2022-10-30,Men Elite,34,37,217.77718986741,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Elite,DNF,30,307.83894482787,
Telenet Superprestige Niel,2022-11-11,Men Elite,DNF,61,314.08873943799,
World Cup #5,2022-11-13,Men Elite,45,47,254.75300318393,
Telenet Superprestige Merksplas,2022-11-19,Men Elite,51,63,298.74203252489,
World Cup #6,2022-11-20,Men Elite,DNF,43,274.27227827803,
World Cup #7,2022-12-4,Men Elite,39,42,263.17032999613,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Elite,34,43,240.49106331904,
X2O Badkamers Trofee Brussels,2023-02-19,Men Elite,28,29,235.61959671025,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Men Elite,37,47,290.62487565981,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Men Elite,45,47,322.17828871911,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Elite,24,32,227.93942689778,
Telenet Superprestige Boom,2023-12-2,Men Elite,43,51,248.74412555101,
Robotland Cyclo-Cross - Essen,2023-12-9,Men Elite,34,40,288.93996758584,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Elite,36,39,270.06539930171,
Zilvermeercross,2023-12-22,Men Elite,42,61,266.2325656941,
Azencross – Loenhout,2023-12-29,Men Elite,63,78,272.18529948925,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Elite,42,43,290.42616480711,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,51,52,282.47500300799,
Kasteelcross - Zonnebeke,2024-01-20,Men Elite,39,39,296.33165006419,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Elite,24,28,215.17970775727,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Elite,33,38,,
