First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ola,Svensson,Allebike Serneke CX SWE Cup,2019-12-8,Men Herrar 50,6,13,452.68281059448,
Ola,Svensson,Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar B,13,38,371.32861746573,
Ola,Svensson,Valloncrossen SweCup,2019-11-17,Men Herrar 50,6,11,480,
Ola,Svensson,Valloncrossen,2019-11-16,Men Herrar B,4,27,342.10417981856,
Ola,Svensson,Vikingacrossen,2019-11-3,Men Herrar Senior B,13,31,386.7336902365,
Ola,Svensson,Uppsalacrossen,2019-11-2,Men Herrar Senior B,17,40,392.46775654322,
Ola,Svensson,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 50,14,16,623.63720446054,
Ola,Svensson,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 50,6,21,401.2078514845,
Ola,Svensson,Swedish National Championships Youth and Masters,2019-01-13,Men Herrar 50,6,23,385.65568477408,
Ola,Svensson,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar 50,10,21,456.91541666667,
Ola,Svensson,CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior B,12,59,342.45510662177,
Ola,Svensson,Groopencross,2018-09-30,Men Herrar 50,4,17,438.85714285714,
Ola,Svensson,Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior B,17,51,380,
Ola,Svensson,Hagströmska CX SWE Cup,2018-09-16,Men Herrar 50,3,15,428.57142857143,
Ola,Svensson,Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior B,16,49,377.5,
