First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Becca,Williams,Grote Prijs Shawnee,2011-01-9,Masters  40+  Women,3,6,494.69973223935,
Becca,Williams,Epic Holiday CX,2011-01-2,Masters  40+  Women,1,5,,
Becca,Williams,Cross Off The Old Year,2010-12-31,Masters  40+  Women,1,2,,
Becca,Williams,Boxing Day CX,2010-12-26,Masters  40+  Women,1,1,,
Becca,Williams,KS State Championships,2010-12-5,Masters  40+  Women,1,7,440.5150488065,
Becca,Williams,DeStad Cup CX,2010-11-14,Cat 4 Women,1,10,463.74631719723,
Becca,Williams,Veteran's CX,2010-11-7,Masters  50-54  Women  Team,2,2,,
Becca,Williams,Joules Cross,2010-11-6,Masters 50+ Women,2,3,,
Becca,Williams,Smithville Cyclocross Festival,2010-10-24,Cat 4 Women,1,13,475.27314027903,
Becca,Williams,Boulevard Cup,2010-10-17,Masters 40+  Women,2,10,479.11420494143,
Becca,Williams,Quinton Qross Qup,2010-10-16,Masters 40+ Women,1,5,,
Mathew,Eastlack,Grote Prijs Shawnee,2009-01-11,Master 35+,6,13,414.45088954547,
Mathew,Eastlack,Cross Off the Old Year,2008-12-31,Master 35+,6,10,430.11407938615,
Mathew,Eastlack,Boss Cross 2,2008-11-30,Master 35+,5,7,,
Mathew,Eastlack,Kansas State CX Championships,2008-11-16,Masters 35+,6,13,377.60444868872,
Mathew,Eastlack,Boss Cross 1,2008-11-1,Masters 35+,8,12,337.77747887745,
Mathew,Eastlack,Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 35+,17,17,389.01049459867,
Mathew,Eastlack,Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 3/4 Men,27,46,419.63588595965,
