Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Houston Day 2,2012-11-4,Men Cat 3/4  ,22,27,446.15536661543,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat 4  ,4,14,478.76543973397,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat3/4  ,13,24,432.57276357497,
BCRCX,2013-11-3,Men Cat1/2/3/4/5 Single Speed,3,9,406.09269312927,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Single Speed,4,11,403.58128900074,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Single Speed,2,9,380.38347626329,
Cedar Hill Cross Challenge,2013-11-16,Mixed Cat 1/2/3/4/5,5,10,427.79244586523,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Single Speed,8,13,468.83164487387,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat4/5,6,37,434.19789358838,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,17,69,378.4458338737,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,20,50,414.87929732042,
San Antonio it's a Bexar Day 1,2014-10-11,Single Speed,6,7,540.29518689429,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Cat3/4,13,24,433.1758004681,
BCRCX2014,2014-11-1,Men Single Speed,DNF,11,499.28775284198,
Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,18,50,417.39968371699,
CX7s Austin Day 1,2014-11-15,Single Speed Mixed,5,17,385.85813211301,
CX7s Austin Day 2,2014-11-16,Single Speed,9,19,406.79416452798,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,17,42,421.70114949078,
Quest Cyclocross Challenge Day 1,2014-12-20,Single Speed,2,17,373.783046299,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Single Speed,4,14,447.98130427453,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,107,135,456.63545909904,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,52,56,460.97484068982,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Pro/Cat 1/2/3,7,14,342.41433965619,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Pro/Cat 1/2/3,18,28,364.0654137333,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Single Speed Open,2,23,345.99799125818,
Local Bike Racing CX Grinder,2015-10-10,Single Speed,3,22,366.29272395658,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  SS,DNF,11,761.62545203969,
Give Me Some Sugar CX Day 2,2015-11-8,Men Pro/Cat 1/2/3,11,14,377.08304646126,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 3,4,24,384.29961429868,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,DNF,40,448.7488615484,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Single Speed Open,2,29,337.17966615656,
Terra X Cyclocross Race,2015-11-21,Men Single Speed,2,10,345.7620453487,
Texas State Cyclocross Championships,2015-12-6,Men Single Speed Open,1,21,307.24877361117,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,23,60,378.91775779295,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,DNF,40,539.87228808322,
US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,44,54,401.56607319325,
US National Championships Day 4,2016-01-8,Men Singlespeed,57,133,366.69779763875,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 3/4,19,31,465.09825345509,
Hilltop Ranch HTXCX #2,2016-09-25,Men SS,1,8,341.03728085571,
Terra X HTXCX #3,2016-10-1,Men Pro/Cat 1/2/3,2,12,315.31426862519,
Terra X HTXCX #3,2016-10-1,Men SS,1,5,,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Single Speed Open,1,35,317.57196736166,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Single Speed Open,1,39,320.04729153256,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Cat 3/4,4,21,360.14974390469,
Haute Cross GPoTX Day 1,2016-11-5,Men Single Speed Open,3,16,363.24692307422,
Haute Cross GPoTX Day 2,2016-11-6,Men Single Speed Open,2,16,339.68586130268,
Haute Cross GPoTX Day 2,2016-11-6,Men Pro/Cat 1/2,16,18,411.12492462927,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Juniors 10-14 Open,7,28,498.01706385253,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 30-39 Open,13,38,386.68568980723,
Cross Reunion Day 1,2016-12-10,Men SS,5,7,412.40047058924,
Cross Reunion Day 2,2016-12-11,Men Pro/Cat 1/2/3,7,10,376.2157447104,
