Race Name,Race Date,Category Name,Place,Total Racers,Points
Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 B ,13,39,392.80570833635,
Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 B ,18,38,408.44898319015,
Munson Park CX,2011-10-1,Men Cat 2/3/4 B ,21,39,403.15789473684,
Linden Park CX,2011-10-16,Men Cat 2/3/4 B ,DNF,39,460,
Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 B ,DNF,38,481.52941176471,
Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 B ,33,45,427.27272727273,
Stony Creek CX Race,2011-11-13,Men Cat 2/3/4 B ,14,20,449.95272477236,
Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 B ,8,26,368.41984896287,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 2/3 B-Men All,18,23,455.4380739818,
Columbus Park,2012-09-16,Men Cat 2/3/4 B-MEN 1-39,17,24,470.94242464398,
Kensington CX Day 1,2012-09-29,Cat 2/3/4,9,27,371.78511874117,
Kensington CX Day 2,2012-09-30,Cat 2/3/4 Men,6,17,381.34960880606,
Lower Huron CX,2012-10-14,Men Cat 2/3/4 B-MEN 1-39,12,22,459.58630175108,
 SwampThingCX #2,2012-11-18,Men Cat 2/3 B Men ,10,22,408.14535915826,
Waterford Hills Day-1,2012-11-24,Men Cat 2/3/4 B-MEN 1-39,10,18,432.8651520253,
Waterford Hills Day-2,2012-11-25,Men Cat 2/3/4 B-MEN 1-39,DNF,14,527.51184282896,
Addison Oaks State Championship,2012-12-16,Men Cat 2/3/4 B-MEN 1-39,18,20,480.83927967847,
Mad Anthony Cyclocross Race,2013-10-19,Men 4 MEN 19-44,23,39,534.885085241,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 4 MEN 19-44,11,30,463.61972902634,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 4 MEN 19-44,4,22,392.17508987242,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 4 MEN 19-44,5,16,431.62921021523,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 4 MEN 19-44,4,17,407.71597014314,
Alma Grand Prix of Cyclocross,2014-09-6,Men  35-44 Cat 3,3,12,371.32617113485,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  35-44 Cat 3,5,15,397.18847209761,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  35-44 Cat 3,1,8,373.67874166244,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  35-44 Cat 3,5,15,390.51041249218,
Mad Anthony Cyclocross Race,2014-10-25,Men  35-44 Cat 3,8,18,397.6965363103,
Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,25,72,457.33342247404,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,DNF,98,642.25694494681,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,51,127,414.53878067164,
Tailwind Racing Lower Huron,2014-11-16,Men  35-44 Cat 3,7,10,409.31181344202,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  35-44 Cat 3,5,9,415.90153923794,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men EXPERT 35-44 Cat 3/4,4,20,432.46596813591,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men  35-44 Cat 3/4,5,11,433.15740703722,
Tailwind Racing Waterford Hills Day 2,2015-09-20,SINGLE SPEED Open,6,13,382.21687510964,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men  35-44 Cat 3/4,3,8,410.38876101281,
Valley View CX,2015-10-4,Men    Cat 3/4,34,91,458.40026847185,
Fall Fury CX Day 1,2015-10-24,Men EXPERT 35-44 Cat 3/4,3,9,421.14405919399,
Fall Fury CX Day 2,2015-10-25,Men EXPERT 35-44 Cat 3/4,4,10,428.72651361866,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,49,107,472.8164877247,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,110,115,635.6880902848,
Mad Anthony CX,2015-11-14,Men Expert 35-44 Cat 3/4/5,6,17,465.26547128361,
Tailwind Racing - Addison Oaks ,2015-11-15,SINGLE SPEED Open,4,6,435.9193766977,
Tailwind Racing - Addison Oaks ,2015-11-15,Men  35-44 Cat 3/4,2,7,403.32901885455,
Le Frost Cross,2015-12-12,Men Expert 35-44 Cat 3/4,5,8,436.9643842269,
Le Frost Cross,2015-12-12,Men Masters 35+ Cat 1/2/3,DNF,4,,
US National Championships Day 1,2016-01-5,Men Non-Championship 3039,34,64,403.23776764295,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 3/4/5,8,49,375.27530168447,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Cat 3/4/5,7,20,418.98419233399,
Beer City Growler,2016-10-1,Men Cat 3/4/5,13,23,441.36738240145,
Fall Fury CX Day 1,2016-10-22,Men  M EXPERT ALL  3/4/5,9,27,391.36818730194,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Expert Cat 3/4/5,15,33,448.90135727376,
Mad Anthony CX,2016-11-13,Men Expert Cat 3/4/5,DNF,38,592.81876164443,
Mad Anthony CX,2016-11-13,Men Expert 35-44 Cat 3/4/5,DNF,16,594.30262508989,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 3/4/5,23,36,453.5140003124,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 3-45,DNF,34,547.88321313822,
Big Bad Wolf Cyclocross Race,2017-09-16,Men Cat 3/4/5,5,14,387.1653596578,
Wixom CX,2017-09-23,Men EXPERT CAT 3/4/5,5,18,383.52663965585,
MICX #2: Beer City Growler,2017-10-7,Men Cat 3/4/5,8,27,386.01548582122,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Cat 3/4/5,5,22,387.56783880993,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,60,80,470.14411306978,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,70,87,483.08566130498,
MICX #4: Mad Anthony CX,2017-11-11,Men Cat 3-45,8,34,393.78306337305,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Cat 3/4/5,DNF,17,536.28001270723,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 3/4/5 Expert,18,33,421.59469807053,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,DNF,73,482.69680691524,
Trek CX Cup,2018-09-23,Men Master 35+ Open,27,32,430.29534837417,
AAVC Vet's Park CX,2018-10-20,Men Cat. 3/4/5 Expert,11,20,451.37243309255,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Cat 3/4/5,9,19,398.26052901613,
Detroit Invitational of Cyclocross,2018-11-25,Men Gentlemen Racers Open,16,52,,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Cat 3/4/5,11,13,429.54271431643,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Cat 3/4/5,9,20,375.94354334091,
Trek CX Cup Day 2,2019-09-21,Men Cat 3,64,77,467.74163883679,
Trek CX Cup Day 3,2019-09-22,Men Cat 3,36,56,431.9269333524,
Veterans Park CX,2019-10-19,Men CAT. 3/4/5 EXPERT,DNF,23,486.60984609424,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Cat 3/4/5,7,15,395.26035265341,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  MASTERS 45+ CATEGORY Open,13,20,406.47069223153,
Vets Park CX,2021-10-24,Men Elite Masters 45+ - CAT Open,6,14,375.07118427946,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Men Masters 45+ Master 45 Plus Open,9,15,387.56693204875,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Masters Sport Men 45+,3,18,390.73300222201,
Montibeller CX,2023-10-8,Sport Men 45+,1,16,351.49176237532,
Vets Park CX,2023-10-29,Sport Men 45+,1,18,330.85091367788,
Spearhead CX,2023-11-11,Sport Men 45,2,14,355.57399699146,
Rolling Hills CX-Mas,2023-11-19,Sport Men,2,12,352.51493148027,
