First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Leritz,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 1/2,4,19,299.54278363125,
Cliff,Eslinger,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,6,60,271.81121789791,
Aaron,Leritz,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 1/2,18,24,415.59160276495,
Cliff,Eslinger,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,17,70,314.72526874568,
Mike,Henry,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,3,62,289.7609550876,
Anthony,Broadman,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 1/2,7,22,299.91384716806,
Cliff,Eslinger,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,13,91,280.99142274507,
Mike,Henry,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,65,67,613.4102270925,
Anthony,Broadman,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 1/2,12,38,302.61767603747,
Mike,Henry,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 1/2,14,38,313.82806906486,
Cliff,Eslinger,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,3,67,258.12450966698,
Aaron,Leritz,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 1/2,7,29,302.80177975198,
Mike,Henry,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 1/2,17,29,384.98582406631,
Mike,Henry,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ 1/2,6,7,496.54842852048,
Cliff,Eslinger,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,8,111,277.03741091238,
Mike,Henry,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,1,93,285.2872301663,
Aaron,Leritz,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,16,49,329.1555410193,
Cliff,Eslinger,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,5,73,275.41820187273,
Cliff,Eslinger,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,5,72,267.69929291067,
Aaron,Leritz,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,24,48,366.73931671972,
Michael,Girard,Portland Trophy Cup,2018-10-2,Open 50+,11,12,587.00753959736,
Aaron,Leritz,Blind Date at the Dairy,2018-09-26,Masters Men 1/2 40+,7,10,383.95088995048,
Michael,Girard,Portland Trophy Cup,2018-09-25,Open 50+,7,27,382.39630704767,
Aaron,Leritz,Blind Date at the Dairy,2018-09-19,Masters Men 1/2 40+,7,9,453.75943787461,
Michael,Girard,Portland Trophy Cup,2018-09-18,Open 50+,5,15,396.06941484316,
Cliff,Eslinger,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,5,49,267.71193480523,
Mike,Henry,Corn Cross,2018-09-9,Masters 35+ 1/2,7,18,337.69162043595,
Cliff,Eslinger,Grand Prix Carl Decker: Het Meer,2018-09-8,Singlespeed,5,33,287.28977349771,
Michael,Girard,Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 50+,10,39,350.58552907179,
Karsten,Hagen,Grand Prix Carl Decker: Het Meer,2018-09-8,Clydesdale,5,14,512.95340908006,
Cliff,Eslinger,MBSEF Thrilla Cyclocross Series,2018-09-6,Category 1/2 Men,10,14,311.79089927048,
Michael,Girard,Portland Trophy Cup,2018-09-4,Open 50+,9,13,515.83342364142,
