First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pano,Garry,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 3,28,33,461.09082573853,
Scott,P crabtree,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,17,40,323.99327636114,
Wiley,Melton,Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 15-16,11,22,483.8353593429,
John,Ooyen,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,42,44,704.15962854857,
Jeffrey,Brown,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,43,44,713.13068693777,
Jared,Scott,Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 13-14,6,19,428.69359859295,
Nathan,Pawlak,Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 13-14,10,19,499.16054365549,
Oliver,Hart,Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 13-14,12,19,534.39401618676,
Ryan,Stowers,Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 13-14,14,19,569.62748871803,
Mateo,Gallegos,Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 13-14,15,19,587.24422498367,
Rob,Goodbody,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,46,56,485.19000761338,
Alex,Dorganross,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,14,49,477.91814156408,
Miguel,Gallegos,Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 11-12,8,23,594.64527199368,
Helen,Lee,Colorado State Cyclocross Championships Day 1,2014-12-13,Women JW 13-14,9,9,699.10053032803,
Pano,Garry,Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 17-18,12,17,400.78020187917,
Jason,Russell,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+,12,35,306.54243002245,
Scott,P crabtree,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+,15,35,326.79854972402,
Jared,Scott,Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 4,18,24,574.1610869175,
Nathan,Pawlak,Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 4,20,24,604.78763922683,
Ryan,Stowers,Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 4,21,24,604.78763922683,
Wiley,Melton,Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 15-16,10,11,683.87166316009,
Pano,Garry,Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 3,28,31,490.52491451731,
Bruce,Dickinson,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,19,41,500.51881218352,
Terry,Gill,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,27,41,576.56249137119,
John,Ooyen,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,39,41,690.62801015271,
Jeffrey,Brown,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,39,41,700.13347005117,
Jared,Scott,Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 13-14,2,14,433.95985512249,
Nathan,Pawlak,Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 13-14,3,14,449.69495377248,
Ryan,Stowers,Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 13-14,7,14,512.63534837244,
Oliver,Hart,Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 13-14,10,14,559.84064432241,
Robert,Andrew,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,44,47,522.34122992564,
Alex,Dorganross,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,14,45,478.92534316875,
Miguel,Gallegos,Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 11-12,6,15,588.0281145605,
Helen,Lee,Rocky Mountain Cyclocross Championships,2014-12-6,Women JW 13-14,11,11,640.72821255359,
Pano,Garry,Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 17-18,4,6,492.32129533293,
Pano,Garry,Turkey Cross,2014-11-29,Men SM 4,13,24,517.19616267775,
Jared,Scott,Turkey Cross,2014-11-29,Men SM 4,17,24,571.90241417254,
Ryan,Stowers,Turkey Cross,2014-11-29,Men SM 4,19,24,599.25553991993,
Bruce,Dickinson,Turkey Cross,2014-11-29,Men MM  55+,35,36,704.97754125195,
Jared,Scott,Turkey Cross,2014-11-29,Men JM 13-14,2,14,450.76699919405,
Oliver,Hart,Turkey Cross,2014-11-29,Men JM 13-14,3,14,462.43803036543,
Nathan,Pawlak,Turkey Cross,2014-11-29,Men JM 13-14,4,14,474.1090615368,
Ryan,Stowers,Turkey Cross,2014-11-29,Men JM 13-14,5,14,485.78009270817,
Pano,Garry,Turkey Cross,2014-11-29,Men JM 17-18,2,4,,
Scott,P crabtree,Cyclo X Louisville,2014-11-22,Men MM  35+,20,34,369.31475919181,
Jared,Scott,Cyclo X Louisville,2014-11-22,Men SM 4,28,38,569.03908872596,
Jeffrey,Brown,Cyclo X Louisville,2014-11-22,Men MM  55+,24,45,575.06601342619,
John,Ooyen,Cyclo X Louisville,2014-11-22,Men MM  55+,41,45,739.427226167,
Bruce,Dickinson,Cyclo X Louisville,2014-11-22,Men MM  55+,43,45,768.43214606244,
Jared,Scott,Cyclo X Louisville,2014-11-22,Men JM 13-14,1,13,417.70134808461,
Nathan,Pawlak,Cyclo X Louisville,2014-11-22,Men JM 13-14,5,13,515.80904147977,
Ryan,Stowers,Cyclo X Louisville,2014-11-22,Men JM 13-14,6,13,540.33596482856,
Oliver,Hart,Cyclo X Louisville,2014-11-22,Men JM 13-14,8,13,589.38981152614,
Mateo,Gallegos,Cyclo X Louisville,2014-11-22,Men JM 13-14,9,13,613.91673487493,
Robert,Andrew,Cyclo X Louisville,2014-11-22,Men MM  45+,30,44,460.45188104623,
Miguel,Gallegos,Cyclo X Louisville,2014-11-22,Men JM 11-12,7,26,537.06280067581,
Pano,Garry,Cyclo X Louisville,2014-11-22,Men JM 17-18,2,8,475.06391392179,
Dave,Berreman,Cyclo X Louisville,2014-11-22,Men MM  45+ 4,21,52,538.18837847326,
Wiley,Melton,Mile High Urban CX Chaos,2014-11-16,Men JM 15-18,4,15,492.8756397256,
Pano,Garry,Mile High Urban CX Chaos,2014-11-16,Men JM 15-18,5,15,510.22752712131,
Ryan,Stowers,Mile High Urban CX Chaos,2014-11-16,Men JM 12-14,3,12,495.67436840702,
Jared,Scott,Mile High Urban CX Chaos,2014-11-16,Men JM 12-14,5,12,547.02773013395,
Alex,Dorganross,Mile High Urban CX Chaos,2014-11-16,Men Mens C,40,49,676.43647575411,
Wiley,Melton,Cyclo X Boulder,2014-11-15,Men JM 15-16,2,8,526.10508325732,
Bruce,Dickinson,Cyclo X Boulder,2014-11-15,Men MM  55+,17,35,532.43775137444,
John,Ooyen,Cyclo X Boulder,2014-11-15,Men MM  55+,30,35,644.30703075349,
Ryan,Stowers,Cyclo X Boulder,2014-11-15,Men JM 13-14,5,10,524.40465122624,
Jared,Scott,Cyclo X Boulder,2014-11-15,Men JM 13-14,6,10,543.86970410205,
Mateo,Gallegos,Cyclo X Boulder,2014-11-15,Men JM 13-14,7,10,563.33475697786,
Miguel,Gallegos,Cyclo X Boulder,2014-11-15,Men JM 11-12,9,15,650.78953623034,
Pano,Garry,Cyclo X Boulder,2014-11-15,Men JM 17-18,1,5,,
Wiley,Melton,Cyclo X Sienna Lake,2014-11-8,Men JM 15-16 Pro/Cat Open,3,16,484.64320829662,
Jared,Scott,Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,43,44,613.4085631609,
Chris,Beaudin,Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,8,46,398.40323138307,
Bruce,Dickinson,Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,17,46,478.14128101817,
Jeffrey,Brown,Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,28,46,575.59889723885,
Terry,Gill,Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,32,46,611.03803041001,
John,Ooyen,Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,43,46,708.49564663069,
Jared,Scott,Cyclo X Sienna Lake,2014-11-8,Men JM 13-14 Pro/Cat Open,4,17,471.14941447455,
Nathan,Pawlak,Cyclo X Sienna Lake,2014-11-8,Men JM 13-14 Pro/Cat Open,6,17,503.49928927599,
Oliver,Hart,Cyclo X Sienna Lake,2014-11-8,Men JM 13-14 Pro/Cat Open,8,17,535.84916407743,
Ryan,Stowers,Cyclo X Sienna Lake,2014-11-8,Men JM 13-14 Pro/Cat Open,10,17,568.19903887886,
Miguel,Gallegos,Cyclo X Sienna Lake,2014-11-8,Men JM 11-12 Pro/Cat Open,7,24,572.08320133793,
Pano,Garry,Cyclo X Sienna Lake,2014-11-8,Men JM 17-18 Pro/Cat Open,2,5,,
Jay,J pawlak,Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,21,51,531.02868893122,
Alex,Dorganross,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,7,66,446.79207801443,
Maciej,Przewozny,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,17,66,482.90873345673,
Scott,P crabtree,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ Pro/Cat Open,10,32,294.01992848192,
Jason,Russell,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ Pro/Cat Open,14,32,322.80398569638,
Nathan,Pawlak,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 10-14 Open,4,41,446.03547979469,
Jason,Russell,Feedback Cup,2014-11-2,Men MM  35+,6,24,276.39136308757,
Pano,Garry,Feedback Cup,2014-11-2,Men SM 4,14,34,500.51333594316,
Jared,Scott,Feedback Cup,2014-11-2,Men SM 4,26,34,610.9346236476,
Wiley,Melton,Feedback Cup,2014-11-2,Men SM 4,30,34,656.94349352445,
Wiley,Melton,Feedback Cup,2014-11-2,Men JM 15-16,3,12,486.44569296837,
Chris,Beaudin,Feedback Cup,2014-11-2,Men MM  55+,8,29,434.14431456585,
Bruce,Dickinson,Feedback Cup,2014-11-2,Men MM  55+,12,29,485.87064585216,
Jared,Scott,Feedback Cup,2014-11-2,Men JM 13-14,2,11,460.37133477567,
Oliver,Hart,Feedback Cup,2014-11-2,Men JM 13-14,4,11,515.53062926362,
Ryan,Stowers,Feedback Cup,2014-11-2,Men JM 13-14,6,11,570.68992375156,
Bill,Manning,Feedback Cup,2014-11-2,Men MM  35+ 3,32,33,532.09730668613,
Aaron,Macarelli,Feedback Cup,2014-11-2,Men MM  35+ 4,14,47,491.07871408462,
Wiley,Melton,Schoolyard Cross,2014-11-1,Men JM 15-16,2,15,506.98617666064,
Jeffrey,Brown,Schoolyard Cross,2014-11-1,Men MM  55+,17,37,577.2357718089,
John,Ooyen,Schoolyard Cross,2014-11-1,Men MM  55+,31,37,768.03353216225,
Chris,Beaudin,Schoolyard Cross,2014-11-1,Men MM  55+,34,37,808.91876652368,
Ryan,Stowers,Schoolyard Cross,2014-11-1,Men JM 13-14,6,15,543.07256507106,
Oliver,Hart,Schoolyard Cross,2014-11-1,Men JM 13-14,7,15,562.65965043786,
Robert,Andrew,Schoolyard Cross,2014-11-1,Men MM  45+,32,38,480.79582377901,
Alex,Dorganross,Schoolyard Cross,2014-11-1,Men MM  35+ 4,4,48,423.5057628256,
Maciej,Przewozny,Schoolyard Cross,2014-11-1,Men MM  35+ 4,9,48,453.67059995576,
Pano,Garry,Schoolyard Cross,2014-11-1,Men JM 17-18,1,8,458.79228787941,
Jay,J pawlak,Schoolyard Cross,2014-11-1,Men MM  45+ 4,21,38,540.15702784088,
Nathan,Pawlak,Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,4,54,440.05162372259,
Nathan,Pawlak,Cincy3 Harbin Park,2014-10-31,Men Junior 10-14 Open,4,20,463.56919658347,
Jason,Russell,Blue Sky Velo Cup,2014-10-26,Men MM  35+,16,24,386.21264037179,
Pano,Garry,Blue Sky Velo Cup,2014-10-26,Men SM 4,18,33,554.49415918165,
Jared,Scott,Blue Sky Velo Cup,2014-10-26,Men SM 4,30,33,678.550039937,
Wiley,Melton,Blue Sky Velo Cup,2014-10-26,Men JM 15-16,7,8,698.3012976468,
Bruce,Dickinson,Blue Sky Velo Cup,2014-10-26,Men MM  55+,21,38,540.20010461642,
Jeffrey,Brown,Blue Sky Velo Cup,2014-10-26,Men MM  55+,26,38,593.3087612294,
Jared,Scott,Blue Sky Velo Cup,2014-10-26,Men JM 13-14,4,16,469.03747262057,
Oliver,Hart,Blue Sky Velo Cup,2014-10-26,Men JM 13-14,6,16,511.27157976304,
Ryan,Stowers,Blue Sky Velo Cup,2014-10-26,Men JM 13-14,9,16,574.62274047675,
Bill,Manning,Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,33,38,510.98418469943,
Alex,Dorganross,Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,9,49,454.18012694653,
Pano,Garry,Blue Sky Velo Cup,2014-10-26,Men JM 17-18,4,4,,
Jay,J pawlak,Blue Sky Velo Cup,2014-10-26,Men MM  45+ 4,20,34,586.15359141113,
Scott,P crabtree,Cyclo X Interlocken,2014-10-25,Men MM  35+,14,29,320.77166031371,
Wiley,Melton,Cyclo X Interlocken,2014-10-25,Men JM 15-16,3,16,499.52015598612,
Chris,Beaudin,Cyclo X Interlocken,2014-10-25,Men MM  55+,3,34,376.41091532492,
Bruce,Dickinson,Cyclo X Interlocken,2014-10-25,Men MM  55+,12,34,491.86715260512,
Terry,Gill,Cyclo X Interlocken,2014-10-25,Men MM  55+,15,34,530.35256503186,
Jeffrey,Brown,Cyclo X Interlocken,2014-10-25,Men MM  55+,17,34,556.00950664968,
John,Ooyen,Cyclo X Interlocken,2014-10-25,Men MM  55+,31,34,735.60809797445,
Nathan,Pawlak,Cyclo X Interlocken,2014-10-25,Men JM 13-14,3,27,452.95355960674,
Ryan,Stowers,Cyclo X Interlocken,2014-10-25,Men JM 13-14,5,27,483.59870468875,
Oliver,Hart,Cyclo X Interlocken,2014-10-25,Men JM 13-14,9,27,544.88899485277,
Maciej,Przewozny,Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,61,65,665.85096593144,
Miguel,Gallegos,Cyclo X Interlocken,2014-10-25,Men JM 11-12,6,15,598.42954289489,
Pano,Garry,Cyclo X Interlocken,2014-10-25,Men JM 17-18,2,9,475.54715600894,
Jay,J pawlak,Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,18,44,528.81564045438,
Wiley,Melton,Cyclo X Valmont,2014-10-19,Men SM 4,39,40,636.62920142446,
Wiley,Melton,Cyclo X Valmont,2014-10-19,Men JM 15-16,3,17,491.92618381861,
Terry,Gill,Cyclo X Valmont,2014-10-19,Men MM  55+,21,45,558.08361122601,
Jeffrey,Brown,Cyclo X Valmont,2014-10-19,Men MM  55+,25,45,596.45570177181,
John,Ooyen,Cyclo X Valmont,2014-10-19,Men MM  55+,36,45,701.97895077276,
Jared,Scott,Cyclo X Valmont,2014-10-19,Men JM 13-14,5,29,458.47945400192,
Ryan,Stowers,Cyclo X Valmont,2014-10-19,Men JM 13-14,8,29,500.93561780135,
Oliver,Hart,Cyclo X Valmont,2014-10-19,Men JM 13-14,9,29,515.08767240115,
Mateo,Gallegos,Cyclo X Valmont,2014-10-19,Men JM 13-14,11,29,543.39178160077,
Nathan,Pawlak,Cyclo X Valmont,2014-10-19,Men JM 13-14,15,29,600,
Robert,Andrew,Cyclo X Valmont,2014-10-19,Men MM  45+,28,52,446.33985569052,
Scott,P crabtree,Cyclo X Valmont,2014-10-19,Men MM  35+ 3,1,68,319.52069429311,
Bill,Manning,Cyclo X Valmont,2014-10-19,Men MM  35+ 3,52,68,485.64107007816,
Alex,Dorganross,Cyclo X Valmont,2014-10-19,Men MM  35+ 4,7,74,440.94640966091,
Maciej,Przewozny,Cyclo X Valmont,2014-10-19,Men MM  35+ 4,9,74,447.92486574363,
Christian,Smith,Cyclo X Valmont,2014-10-19,Men MM  35+ 4,62,74,632.85395193558,
Miguel,Gallegos,Cyclo X Valmont,2014-10-19,Men JM 11-12,7,27,561.36250153156,
Pano,Garry,Cyclo X Valmont,2014-10-19,Men JM 17-18,1,8,446.27002896422,
Jay,J pawlak,Cyclo X Valmont,2014-10-19,Men MM  45+ 4,32,56,575.39117451262,
Jeff,Fithian,Cyclo X Valmont,2014-10-19,Men MM  45+ 4,38,56,609.65774283851,
Pano,Garry,Cowboy Cross ,2014-10-18,Men JRS 15-18,3,9,499.73631297277,
Wiley,Melton,Cowboy Cross ,2014-10-18,Men SM 4-5,59,92,720.59724061425,
Ryan,Stowers,Cowboy Cross ,2014-10-18,JRS 12-14,4,18,506.02864485742,
Pano,Garry,Back to Basics Cyclocross 2014,2014-10-15,Men B-C,23,60,498.07451959022,
Nathan,Pawlak,Cross of the North Day 3,2014-10-12,Men JM 13-14,4,15,489.9194101273,
Jared,Scott,Cross of the North Day 3,2014-10-12,Men JM 13-14,5,15,505.93516302335,
Oliver,Hart,Cross of the North Day 3,2014-10-12,Men JM 13-14,6,15,521.9509159194,
Ryan,Stowers,Cross of the North Day 3,2014-10-12,Men JM 13-14,7,15,537.96666881546,
Jeffrey,Brown,Cross of the North Day 3,2014-10-12,Men MM  55+,19,26,568.80209459337,
John,Ooyen,Cross of the North Day 3,2014-10-12,Men MM  55+,25,26,648.25510022709,
Pano,Garry,Cross of the North Day 3,2014-10-12,Men JM 17-18,2,3,,
Nathan,Pawlak,Cross of the North Day 2,2014-10-11,Men JM 13-14,7,20,540.79239291741,
Ryan,Stowers,Cross of the North Day 2,2014-10-11,Men JM 13-14,18,20,,
Oliver,Hart,Cross of the North Day 2,2014-10-11,Men JM 13-14,19,20,,
Laurent,Mclaughlin,Cross of the North Day 2,2014-10-11,Men MM  55+,12,31,477.62791836181,
Jeffrey,Brown,Cross of the North Day 2,2014-10-11,Men MM  55+,18,31,565.01289177525,
John,Ooyen,Cross of the North Day 2,2014-10-11,Men MM  55+,28,31,710.65451413097,
Miguel,Gallegos,Cross of the North Day 2,2014-10-11,Men JM 11-12,6,15,593.98905345614,
Pano,Garry,Cross of the North Day 2,2014-10-11,Men JM 17-18,2,2,,
Jeffrey,Brown,Cross of the North Day 1,2014-10-10,Men MM  55+,18,21,709.25370232377,
Alex,Dorganross,Cross of the North Day 1,2014-10-10,Men MM  35+ 4,11,22,533.89581896619,
Robert,Andrew,Cross of the North Day 1,2014-10-10,Men MM  45+ 4,1,22,394.36662659718,
Dave,Berreman,Cross of the North Day 1,2014-10-10,Men MM  45+ 4,15,22,576.56621972903,
Alex,Dorganross,Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,16,70,422.82573497284,
Pano,Garry,Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,64,70,768.51920223217,
Jason,Russell,Primalpalooza,2014-10-5,Men MM  35+ Pro/Cat Open,21,30,404.86162886116,
Jared,Scott,Primalpalooza,2014-10-5,Men JM 13-14 Pro/Cat Open,3,28,446.90234968822,
Ryan,Stowers,Primalpalooza,2014-10-5,Men JM 13-14 Pro/Cat Open,6,28,498.66569230658,
Mateo,Gallegos,Primalpalooza,2014-10-5,Men JM 13-14 Pro/Cat Open,7,28,515.92013984604,
Oliver,Hart,Primalpalooza,2014-10-5,Men JM 13-14 Pro/Cat Open,26,28,843.75464309568,
Miguel,Gallegos,Primalpalooza,2014-10-5,Men JM 11-12 Pro/Cat Open,5,29,537.03645791841,
Pano,Garry,Primalpalooza,2014-10-5,Men JM 17-18 Pro/Cat Open,5,8,553.03522700094,
Maciej,Przewozny,Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,8,71,462.88642984698,
Alex,Dorganross,Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,10,71,470.59778686228,
Bruce,Dickinson,Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,10,34,475.51003306245,
Terry,Gill,Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,12,34,504.17218041469,
Jared,Scott,Amy D. Memorial Cross,2014-10-4,JR Elite,2,19,454.08136377058,
Pano,Garry,Amy D. Memorial Cross,2014-10-4,Men C,12,24,557.09378750929,
Brad,Thomas,Cyclo X Flatirons,2014-09-28,Men MM  35+,26,31,431.92596403423,
Chris,Beaudin,Cyclo X Flatirons,2014-09-28,Men MM  55+,7,34,410.8192255063,
Jeffrey,Brown,Cyclo X Flatirons,2014-09-28,Men MM  55+,22,34,598.417238203,
Terry,Gill,Cyclo X Flatirons,2014-09-28,Men MM  55+,25,34,635.93684074234,
Maciej,Przewozny,Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,42,67,574.13589315873,
Christian,Smith,Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,65,67,650.4472350429,
Christian,Smith,Cyclo X Flatirons,2014-09-28,Men SM 4,40,50,630.08653628138,
Robert,Andrew,Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,14,55,464.71625932156,
Jeff,Fithian,Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,37,55,551.25401553667,
Jay,J pawlak,Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,40,55,562.54154895604,
Maciej,Przewozny,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 4,7,42,479.77618053918,
Pano,Garry,Back to Basics Cyclocross 2014,2014-09-24,Men C,41,93,589.31637322598,
Brad,Thomas,Cyclo X Xilinx,2014-09-20,Men MM  35+,26,27,434.37910294949,
Wiley,Melton,Cyclo X Xilinx,2014-09-20,Men SM 4,43,49,673.21925565213,
Wiley,Melton,Cyclo X Xilinx,2014-09-20,Men JM 15-16,16,17,700.81750761597,
Laurent,Mclaughlin,Cyclo X Xilinx,2014-09-20,Men MM  55+,12,42,441.31412958925,
Jeffrey,Brown,Cyclo X Xilinx,2014-09-20,Men MM  55+,20,42,519.6755468839,
John,Ooyen,Cyclo X Xilinx,2014-09-20,Men MM  55+,39,42,705.78391295869,
Ryan,Stowers,Cyclo X Xilinx,2014-09-20,Men JM 13-14,5,27,485.24199481603,
Oliver,Hart,Cyclo X Xilinx,2014-09-20,Men JM 13-14,6,27,499.58674546403,
Nathan,Pawlak,Cyclo X Xilinx,2014-09-20,Men JM 13-14,9,27,542.62099740801,
Mateo,Gallegos,Cyclo X Xilinx,2014-09-20,Men JM 13-14,26,27,786.48175842395,
Steve,Parcell,Cyclo X Xilinx,2014-09-20,Men MM  45+,40,61,447.83665623762,
Scott,P crabtree,Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,3,48,352.03227607072,
Bill,Manning,Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,43,48,457.11046669006,
Alex,Dorganross,Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,9,67,442.8313224193,
Maciej,Przewozny,Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,21,67,493.52802376575,
Helen,Lee,Cyclo X Xilinx,2014-09-20,Women JW 13-14,7,9,710.54056312353,
Pano,Garry,Cyclo X Xilinx,2014-09-20,Men JM 17-18,7,14,439.1281105388,
Jay,J pawlak,Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,26,58,530.70157491361,
Robert,Andrew,Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,53,58,677.21952118594,
Terry,Gill,Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,56,58,677.21952118594,
Pano,Garry,Back to Basics Cyclocross 2014,2014-09-17,Men B,61,88,595.19026412333,
Jason,Russell,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,18,43,305.74148250917,
Brad,Thomas,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,37,43,420.96944059063,
Wiley,Melton,Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 15-16,14,30,504.53872665255,
John,Ooyen,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,29,37,638.51448990084,
Jeffrey,Brown,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,32,37,683.08639160349,
Nathan,Pawlak,Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 13-14,6,26,451.2404369995,
Ryan,Stowers,Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 13-14,11,26,542.85078282839,
Oliver,Hart,Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 13-14,15,26,616.1390594915,
Steve,Parcell,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,63,72,551.3846249818,
Bill,Manning,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,65,72,562.1978124805,
Scott,P crabtree,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,3,53,340.34714350759,
Alex,Dorganross,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,21,54,515.25459899326,
Maciej,Przewozny,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,23,54,523.5030659955,
Miguel,Gallegos,Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 11-12,5,35,491.04902490346,
Pano,Garry,Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 17-18,11,14,431.2315874503,
Robert,Andrew,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,9,44,445.62782776987,
Jay,J pawlak,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,28,44,561.26500336895,
Wiley,Melton,US Open of Cyclocross,2014-09-13,Men JM 15-16,12,21,556.49981651599,
Miguel,Gallegos,US Open of Cyclocross,2014-09-13,Men JM 11-12,7,22,557.14760537799,
Oliver,Hart,US Open of Cyclocross,2014-09-13,Men JM 13-14,10,22,512.33895980756,
Mateo,Gallegos,US Open of Cyclocross,2014-09-13,Men JM 13-14,11,22,530.15870740739,
Nathan,Pawlak,US Open of Cyclocross,2014-09-13,Men JM 13-14,12,22,547.97845500722,
Ryan,Stowers,US Open of Cyclocross,2014-09-13,Men JM 13-14,13,22,565.79820260705,
Chris,Beaudin,US Open of Cyclocross,2014-09-13,Men MM 55+,6,29,389.14916355767,
Bruce,Dickinson,US Open of Cyclocross,2014-09-13,Men MM 55+,15,29,501.89753759338,
Pano,Garry,US Open of Cyclocross,2014-09-13,Men JM 17-18,12,13,460.25524314589,
Jason,Russell,Kick It Cross,2014-09-7,Men MM  35+ Pro/Cat Open,12,20,376.7154713702,
Wiley,Melton,Kick It Cross,2014-09-7,Men JM 15-16 Pro/Cat Open,2,10,522.23561444806,
Ryan,Stowers,Kick It Cross,2014-09-7,Men JM 13-14 Pro/Cat Open,5,12,515.89327455996,
Nathan,Pawlak,Kick It Cross,2014-09-7,Men JM 13-14 Pro/Cat Open,6,12,542.22720084954,
Pano,Garry,Kick It Cross,2014-09-7,Men JM 17-18 Pro/Cat Open,2,3,,
Maciej,Przewozny,Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,12,60,466.02787649058,
Brad,Thomas,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,65,118,377.30496831979,
Scott,P crabtree,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,27,72,283.80240522286,
Steve,Ferry,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,74,100,439.18167983901,
Chris,Beaudin,Cross Nationals Day 2,2014-01-9,Men  Master 55-59,26,58,409.42806646189,
Jeffrey,Brown,Cross Nationals Day 2,2014-01-9,Men  Master 55-59,43,58,500.91725376237,
Eric,Long,Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,32,55,421.36770035755,
Steve,Ferry,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,15,103,319.68396856382,
Clay,Anselmo,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,44,103,437.76321573607,
