Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 4/5,8,76,415.24016328162,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 4/5,1,31,456.36575724348,
RevoX,2017-09-30,Men Cat 4/5,4,30,417.28342656149,
Freewheel Bike CX,2017-10-8,Men Cat 4/5,4,28,431.61891742774,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 4/5,10,49,453.07454011325,
MN State Championship Day 2,2017-11-19,Men 35-44,7,17,379.8484151733,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,2,50,309.66578933527,
Karma CX Day 2,2018-09-30,Men Cat 3/4,3,18,366.18215222926,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3/4,8,42,383.45642611698,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,8,53,357.73967699582,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,1,38,336.07114160167,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Masters 35+,5,5,,
RevoX,2018-10-27,Men Cat 3/4,3,28,361.83294896013,
Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,3,45,335.80786149099,
Croix Cross,2018-11-10,Men Cat 3/4,5,26,366.67974467681,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 4/5,2,35,439.02461815047,
Gopher Cross,2019-09-29,Men Masters 35+,4,20,322.60845010711,
Donkey Cross @ Baker Orchard,2019-10-5,Men Masters 35+,4,23,323.93603999661,
Green Acres Premium Cyclocross,2019-10-12,Men Masters 35+,5,36,301.37801120362,
Taco CX,2019-10-19,Men Cat 3/4,1,38,310.05433897546,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Masters 35+,2,30,290.12480155159,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Masters 35+,2,23,281.04876321773,
