Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,MASTER MEN 55+ (700-799),1,5,,
CCCX #2,2007-09-30,MASTER MEN 55+ (700-799),2,8,,
CCCX #3,2007-10-13,MASTER MEN 55+ (700-799),1,6,,
CCCX #4,2007-11-11,MASTER MEN 55+ (700-799),1,9,,
SCNCA Championships,2007-12-2,Masters Men 55-59,2,3,,
CCCX #5,2007-12-2,MASTER MEN 55+ (700-799),1,9,,
CCCX #6,2007-12-16,MASTER MEN 55+ (700-799),1,6,,
CCCX #7,2008-01-6,MASTER MEN 55+ (700-799),1,6,,
CCCX #1,2009-09-20,MASTER MEN 55+,1,10,434.33185133187,
CCCX #2,2009-09-28,MASTER MEN 55+,1,10,433.42544515009,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 55+,1,10,392.82685865059,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 55+,1,8,,
SoCalCross Prestige Series #10,2009-11-15,Masters Men 55+,3,11,439.70636637003,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 55+,1,9,,
CCCX #6,2010-01-17,MASTER MEN 55+,6,10,542.00727283095,
CCCX 1,2010-09-19,MASTER MEN 55+,4,13,444.75679697904,
CCCX #3,2010-10-3,MASTER MEN 55+,4,9,434.04632868205,
CCCX #4,2010-10-10,MASTER MEN 55+,3,10,407.95487317587,
CCCX #5,2010-10-24,MASTER MEN 55+,3,11,407.00022799158,
Cross Nationals Day 2,2010-12-9,Men Open Master 60-64 ,5,21,375.68234147206,
