First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Allison,Crossfire Cup Race 1 - Giddy Up!,2018-04-15,B-CX Men (Men),13,40,375.91725558633,
Bruce,Wilson,Crossfire Cup Race 1 - Giddy Up!,2018-04-15,B-CX Men (Men),19,40,406.94126024419,
John,Allison,CXtwiLITE Bull Ant Nest,2018-03-19,B-CX Men (Men),13,26,401.64307917154,
Bruce,Wilson,CXtwiLITE Bull Ant Nest,2018-03-19,B-CX Men (Men),18,26,432.3656480632,
Will,Golding,CXtwiLITE Not the Circus ,2018-03-5,Non-CX (Men),1,2,,
Bruce,Wilson,CXtwiLITE Potting Mix Park,2018-02-12,B-CX Men (Men),18,34,410.35962007279,
Will,Golding,CXtwiLITE Potting Mix Park,2018-02-12,Non-CX (Men),1,3,,
Bruce,Wilson,Ozzy Cross,2018-01-26,B-CX Men (Men),8,29,361.03761275897,
Geoff,Cox,Ozzy Cross,2018-01-26,B-CX Men (Men),26,29,498.32967221686,
Ben,Attwood,Serafino Super CX ,2017-11-5,C-Men (Men),7,11,560.91629150361,
Rob,Wood,Serafino Super CX ,2017-11-5,B-CX Men (Men),1,10,361.87249342663,
John,Allison,Serafino Super CX ,2017-11-5,B-CX Men (Men),6,10,413.40657748368,
Troy,Ryan,Serafino Super CX ,2017-11-5,B-CX Men (Men),10,10,464.94066154074,
Paul,Byatt,Serafino Super CX ,2017-11-5,A-CX Men (Men),2,6,257.53796075283,
Rob,Wood,2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,B-CX Men (Men),6,28,364.71203863606,
John,Allison,2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,B-CX Men (Men),9,28,385.03622238323,
Jason,Izzard,2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,B-CX Men (Men),23,28,479.88241320338,
Tania,Day,2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,C-Women (Women),3,7,577.76037962571,
Paul,Byatt,2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,A-CX Men (Men),2,18,248.51558112419,
Evan,James,2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,A-CX Men (Men),14,18,360.91526820675,
Tim,Klein,2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,B-CX Men (Men),21,31,433.25111935482,
Geoff,Cox,2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,B-CX Men (Men),25,31,456.62548422016,
Jason,Izzard,2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,B-CX Men (Men),26,31,462.46907543649,
Richard,Bates,2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,A-CX Men (Men),11,17,321.00889586091,
Felix,Bull,Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,J11M (Men),1,6,446.14520682935,
John,Allison,Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS7 (Men),1,2,,
Clyde,Tucker,Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS8 (Men),1,1,,
David,Knight,Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS5 (Men),2,6,394.04091875487,
Tim,Klein,Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,SupportM (Men),3,4,,
Simon,Taylor,Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,SupportM (Men),4,4,,
Ollie,Klein,Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS4 (Men),1,9,237.67741345757,
Evan,James,Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS4 (Men),3,9,354.48274290797,
Jason,Izzard,Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS4 (Men),6,9,425.79110935617,
Paul,Byatt,Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS2 (Men),1,17,244.34793790189,
Steven,Lee,Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS2 (Men),4,17,297.45626275429,
Rob,Wood,Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS1 (Men),3,10,388.37514829613,
Geoff,Cox,Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS1 (Men),7,10,472.74238482735,
Griffin,Knight,Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,J19M (Men),1,5,,
Tim,Klein,2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,Non-CX (Men),1,6,,
Andrew,Hawkes,2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,Non-CX (Men),2,6,,
Rob,Wood,2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,B-CX Men (Men),9,47,363.9196582179,
Joel,Tozer,2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,B-CX Men (Men),18,47,397.71908212976,
John,Allison,2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,B-CX Men (Men),24,47,420.25203140433,
Geoff,Cox,2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,B-CX Men (Men),35,47,461.56243840771,
Paul,Suter,2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,B-CX Men (Men),42,47,487.85087922805,
David,Knight,2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,B-CX Men (Men),43,47,491.60637077381,
Jason,Izzard,2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,B-CX Men (Men),44,47,495.36186231957,
Jessica,Martin,2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,B-Women (Women),4,12,497.61482924426,
Evan,James,2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,A-CX Men (Men),17,25,313.1967179368,
Griffin,Knight,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,A-CX Men (Men),8,26,251.30836777902,
Robert,Allison,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,A-CX Men (Men),15,26,297.1309496248,
Evan,James,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,A-CX Men (Men),22,26,342.95353147059,
Joel,Tozer,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,B-CX Men (Men),13,45,379.36723012207,
John,Allison,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,B-CX Men (Men),16,45,389.78788187414,
David,Knight,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,B-CX Men (Men),29,45,434.94403946645,
Geoff,Cox,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,B-CX Men (Men),39,45,469.67954530669,
Paul,Suter,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,C-Men (Men),1,22,450.22808229731,
Jason,Izzard,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,C-Men (Men),2,22,458.38916572483,
Scott,Wood,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,C-Men (Men),9,22,515.51674971745,
Andrew,Cruickshank,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,C-Men (Men),17,22,580.80541713759,
Tim,Klein,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,Non-CX (Men),2,3,,
Cooper,Davies,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,Juniors (Open),3,30,437.06822122428,
Isaiah,Jones,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,Juniors (Open),14,30,490.31818788066,
Paul,Byatt,16/17 FOCUS CXtwiLITE Round 5,2017-03-20,A-CX Men (Men),4,29,221.91233326251,
Adrian,Scott,16/17 FOCUS CXtwiLITE Round 5,2017-03-20,A-CX Men (Men),10,29,250.20191709185,
Richard,Bates,16/17 FOCUS CXtwiLITE Round 5,2017-03-20,A-CX Men (Men),11,29,254.91684773007,
Steven,Lee,16/17 FOCUS CXtwiLITE Round 5,2017-03-20,A-CX Men (Men),29,29,339.78559921809,
Felix,Bull,16/17 FOCUS CXtwiLITE Round 4,2017-02-27,Juniors (Open),1,5,,
Jason,Izzard,16/17 FOCUS CXtwiLITE Round 4,2017-02-27,C-Men (Men),5,17,499.5,
Scott,Wood,16/17 FOCUS CXtwiLITE Round 4,2017-02-27,C-Men (Men),6,17,509.625,
Will,Golding,16/17 FOCUS CXtwiLITE Round 4,2017-02-27,Non-CX (Men),1,11,,
Evan,James,16/17 FOCUS CXtwiLITE Round 4,2017-02-27,Non-CX (Men),3,11,,
Andrew,Hawkes,16/17 FOCUS CXtwiLITE Round 4,2017-02-27,Non-CX (Men),4,11,,
Tim,Klein,16/17 FOCUS CXtwiLITE Round 4,2017-02-27,Non-CX (Men),6,11,,
Krischan,Spranz,16/17 FOCUS CXtwiLITE Round 4,2017-02-27,Non-CX (Men),10,11,,
Joel,Tozer,16/17 FOCUS CXtwiLITE Round 4,2017-02-27,B-CX Men (Men),9,30,361.93427313259,
John,Allison,16/17 FOCUS CXtwiLITE Round 4,2017-02-27,B-CX Men (Men),12,30,378.24815607577,
David,Knight,16/17 FOCUS CXtwiLITE Round 4,2017-02-27,B-CX Men (Men),17,30,405.43796098106,
Hadyn,Mcloughlin,16/17 FOCUS CXtwiLITE Round 4,2017-02-27,B-CX Men (Men),22,30,432.62776588635,
Geoff,Cox,16/17 FOCUS CXtwiLITE Round 4,2017-02-27,B-CX Men (Men),27,30,459.81757079164,
Paul,Byatt,16/17 FOCUS CXtwiLITE Round 4,2017-02-27,A-CX Men (Men),3,23,226.94095902032,
Griffin,Knight,16/17 FOCUS CXtwiLITE Round 4,2017-02-27,A-CX Men (Men),8,23,263.99252910747,
Adrian,Scott,16/17 FOCUS CXtwiLITE Round 4,2017-02-27,A-CX Men (Men),13,23,301.04409919461,
Scott,Wood,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,C-Men (Men),4,15,489.33378326239,
Jason,Izzard,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,C-Men (Men),6,15,514.6668916312,
Paul,Suter,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,C-Men (Men),15,15,641.33243347522,
Will,Golding,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,Non-CX (Men),1,10,,
Evan,James,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,Non-CX (Men),3,10,,
Andrew,Hawkes,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,Non-CX (Men),4,10,,
Simon,Taylor,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,Non-CX (Men),5,10,,
Clyde,Tucker,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,Non-CX (Men),6,10,,
Tim,Klein,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,Non-CX (Men),7,10,,
Josh,Davis,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,Non-CX (Men),10,10,,
Troy,Ryan,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,B-CX Men (Men),14,29,395.66559127327,
David,Knight,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,B-CX Men (Men),17,29,416.77673321849,
Bevan,Jones,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,B-CX Men (Men),23,29,458.99901710893,
Geoff,Cox,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,B-CX Men (Men),29,29,501.22130099937,
Paul,Byatt,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,A-CX Men (Men),4,21,244.78012802485,
Griffin,Knight,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,A-CX Men (Men),8,21,265.02996787695,
Richard,Bates,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,A-CX Men (Men),10,21,275.154887803,
Adrian,Scott,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,A-CX Men (Men),14,21,295.4047276551,
Robert,Allison,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,A-CX Men (Men),20,21,325.77948743325,
Paul,Suter,Focus CXtwiLITE Race 1,2016-11-29,C-Men (Men),4,15,490.54275155144,
Scott,Wood,Focus CXtwiLITE Race 1,2016-11-29,C-Men (Men),5,15,502.90706366358,
Evan,James,Focus CXtwiLITE Race 1,2016-11-29,Non-CX (Men),2,8,,
Andrew,Hawkes,Focus CXtwiLITE Race 1,2016-11-29,Non-CX (Men),4,8,,
Nick,Stokoe,Focus CXtwiLITE Race 1,2016-11-29,B-CX Men (Men),29,37,452.62076892481,
Paul,Byatt,Focus CXtwiLITE Race 1,2016-11-29,A-CX Men (Men),8,26,232.30754502275,
Adrian,Scott,Focus CXtwiLITE Race 1,2016-11-29,A-CX Men (Men),10,26,245.47937066623,
Jason,Morrison,Focus CXtwiLITE Race 1,2016-11-29,A-CX Men (Men),12,26,258.65119630972,
Richard,Bates,Focus CXtwiLITE Race 1,2016-11-29,A-CX Men (Men),15,26,278.40893477494,
Steven,Lee,Focus CXtwiLITE Race 1,2016-11-29,A-CX Men (Men),17,26,291.58076041843,
Robert,Allison,Focus CXtwiLITE Race 1,2016-11-29,A-CX Men (Men),18,26,298.16667324017,
P'an-tau,Jiricek-scott,Focus CXtwiLITE Race 1,2016-11-29,A-CX Men (Men),23,26,337.68215017062,
Joel,Tozer,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,B-CX Men (Men),11,42,359.38819633756,
Jason,Geerts,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,B-CX Men (Men),13,42,368.01287081198,
Paul,Suter,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,C-Men (Men),5,18,426.95556612442,
Jason,Izzard,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,C-Men (Men),9,18,472.33139521232,
Andrew,Fleming,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,C-Men (Men),10,18,483.67535248429,
Paul,Eckert,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,C-Men (Men),18,18,574.42701066008,
Steven,Lee,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,A-CX Men (Men),9,21,254.07861584951,
Adrian,Scott,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,A-CX Men (Men),11,21,269.85034001732,
Chris,Crocker,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,A-CX Men (Men),12,21,277.73620210122,
David,Knight,Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS5 (Men),5,7,516.66666666667,
John,Allison,Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS7 (Men),1,2,,
John,Allison,Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Wave B (Men),4,14,356.06672724239,
David,Knight,Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Wave B (Men),6,14,378.03336362119,
Richard,Bates,Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS4 (Men),1,9,328.43818377754,
Evan,James,Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS4 (Men),4,9,384.63286378332,
Steven,Lee,Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS2 (Men),7,18,310.06866425449,
Kevin,Pullen,Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS2 (Men),11,18,336.64377858184,
Ben,Hogarth,Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS1 (Men),3,12,281.96796529869,
Reece,Pullen,Australian National Cyclo-Cross Series Race 5 ,2016-08-21,J13M (Men),2,3,,
Reece,Pullen,Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Wave B (Open),5,7,437.80625,
Robert,Allison,Australian National Cyclo-Cross Series Race 5 ,2016-08-21,J17M (Men),4,7,450,
Julia,Massey,Australian National Cyclo-Cross Series Race 5 ,2016-08-21,WMAS6 (Women),2,2,,
Julia,Massey,Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Wave C (Women),10,13,676.2692723592,
Griffin,Knight,Australian National Cyclo-Cross Series Race 5 ,2016-08-21,J19M (Men),3,6,435,
Ollie,Klein,Australian National Cyclo-Cross Series Race 5 ,2016-08-21,ELITE Men (Men),20,35,266.24706733136,
John,Allison,Australian National Cyclo-Cross Championships,2016-08-20,MMAS7 (Men),1,3,,
David,Knight,Australian National Cyclo-Cross Championships,2016-08-20,MMAS5 (Men),7,12,500,
Julia,Massey,Australian National Cyclo-Cross Championships,2016-08-20,WMAS6 (Women),2,2,,
Julia,Massey,Australian National Cyclo-Cross Championships,2016-08-20,Wave K (Women),5,6,573.31309361479,
Aurelia,Strozik,Australian National Cyclo-Cross Championships,2016-08-20,WMAS3 (Women),4,6,456.81138612144,
Aurelia,Strozik,Australian National Cyclo-Cross Championships,2016-08-20,Wave G (Women),8,11,491.44377965521,
Richard,Bates,Australian National Cyclo-Cross Championships,2016-08-20,MMAS4 (Men),2,9,328.43818377754,
Evan,James,Australian National Cyclo-Cross Championships,2016-08-20,MMAS4 (Men),3,9,352.95341191137,
Jason,Morrison,Australian National Cyclo-Cross Championships,2016-08-20,MMAS3 (Men),10,20,389.881600539,
Darren,Buckby,Australian National Cyclo-Cross Championships,2016-08-20,MMAS3 (Men),13,20,420.236798922,
Andrew,Fleming,Australian National Cyclo-Cross Championships,2016-08-20,MMAS3 (Men),20,20,491.06559514902,
Ben,Hogarth,Australian National Cyclo-Cross Championships,2016-08-20,MMAS2 (Men),2,22,258.57794675893,
Chris,Crocker,Australian National Cyclo-Cross Championships,2016-08-20,MMAS2 (Men),3,22,266.51373045238,
Steven,Lee,Australian National Cyclo-Cross Championships,2016-08-20,MMAS2 (Men),9,22,314.1284326131,
Griffin,Knight,Australian National Cyclo-Cross Championships,2016-08-20,J19M (Men),2,9,416.25,
Robert,Allison,Australian National Cyclo-Cross Championships,2016-08-20,J19M (Men),7,9,472.5,
Ollie,Klein,Australian National Cyclo-Cross Championships,2016-08-20,ELITE Men (Men),19,30,268.00106837607,
Griffin,Knight,2016 South Australian CX Championships,2016-08-14,J19M (Men),1,3,,
Ben,Hogarth,2016 South Australian CX Championships,2016-08-14,ELITE Men (Men),4,23,211.57066539262,
Chris,Crocker,2016 South Australian CX Championships,2016-08-14,ELITE Men (Men),11,23,260.95118930116,
Evan,James,2016 South Australian CX Championships,2016-08-14,ELITE Men (Men),15,23,289.16863153461,
John,Allison,2016 South Australian CX Championships,2016-08-14,ELITE Men (Men),19,23,317.38607376806,
Ollie,Klein,2016 South Australian CX Championships,2016-08-14,MMAS4 (Men),1,10,224.5348140876,
Evan,James,2016 South Australian CX Championships,2016-08-14,MMAS4 (Men),3,10,273.53397260409,
Richard,Bates,2016 South Australian CX Championships,2016-08-14,MMAS4 (Men),5,10,300.8995992331,
Ben,Attwood,2016 South Australian CX Championships,2016-08-14,MMAS4 (Men),10,10,369.31366580562,
Jason,Morrison,2016 South Australian CX Championships,2016-08-14,MMAS3 (Men),1,18,255.63218889972,
Darren,Buckby,2016 South Australian CX Championships,2016-08-14,MMAS3 (Men),2,18,288.76762763304,
Jason,Geerts,2016 South Australian CX Championships,2016-08-14,MMAS3 (Men),5,18,330.47976727065,
Jason,Izzard,2016 South Australian CX Championships,2016-08-14,MMAS3 (Men),17,18,497.32832582109,
Andrew,Fleming,2016 South Australian CX Championships,2016-08-14,MMAS3 (Men),18,18,511.23237236696,
Kevin,Pullen,2016 South Australian CX Championships,2016-08-14,MMAS2 (Men),5,13,343.32724739381,
Chris,Crocker,2016 South Australian CX Championships,2016-08-14,MMAS1 (Men),2,5,,
Troy,Ryan,2016 South Australian CX Championships,2016-08-14,Open (Open),2,7,373.33333333333,
Tim,Klein,2016 South Australian CX Championships,2016-08-14,Open (Open),4,7,400,
Andrew,Hawkes,2016 South Australian CX Championships,2016-08-14,Open (Open),6,7,426.66666666667,
Julia,Massey,2016 South Australian CX Championships,2016-08-14,WMAS6 (Women),1,1,,
Julia,Massey,2016 South Australian CX Championships,2016-08-14,Wave H (Women),2,2,,
Aurelia,Strozik,2016 South Australian CX Championships,2016-08-14,WMAS3 (Women),5,8,468.2771690609,
John,Allison,2016 South Australian CX Championships,2016-08-14,MMAS7 (Men),1,1,,
John,Allison,2016 South Australian CX Championships,2016-08-14,Wave B (Men),4,6,475.57628303495,
David,Knight,2016 South Australian CX Championships,2016-08-14,MMAS5 (Men),1,3,,
Paul,Eckert,2016 South Australian CX Championships,2016-08-14,MMAS5 (Men),3,3,,
Reece,Pullen,2016 South Australian CX Championships,2016-08-14,J13M (Men),3,4,,
Hamish,Vance,2016 South Australian CX Championships,2016-08-14,J13M (Men),4,4,,
Robert,Allison,2016 South Australian CX Championships,2016-08-14,J17M (Men),2,6,389.56694529115,
Joel,Tozer,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,B-CX Men (Men),6,40,348.66718715886,
Nick,Stokoe,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,B-CX Men (Men),15,40,379.46687486354,
Darius,Kubilius,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,B-CX Men (Men),18,40,389.73343743177,
David,Knight,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,B-CX Men (Men),25,40,413.68875009097,
Tiannah,Jones,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,Little Crossers (Open),4,10,705,
Cooper,Davies,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,Juniors (Open),7,10,537.875,
Scott,Wood,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,C-Men (Men),7,18,519.75,
Jason,Izzard,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,C-Men (Men),14,18,590.625,
Andrew,Hawkes,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,Non-CX (Men),3,10,,
Tim,Klein,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,Non-CX (Men),4,10,,
Krischan,Spranz,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,Non-CX (Men),5,10,,
Ollie,Klein,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,A-CX Men (Men),12,39,208.07360154008,
Ben,Hogarth,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,A-CX Men (Men),13,39,210.50063119962,
Richard,Bates,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,A-CX Men (Men),16,39,217.78172017823,
Griffin,Knight,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,A-CX Men (Men),18,39,222.6357794973,
Jason,Morrison,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,A-CX Men (Men),21,39,229.91686847591,
Chris,Crocker,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,A-CX Men (Men),23,39,234.77092779499,
Steven,Lee,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,A-CX Men (Men),25,39,239.62498711406,
Evan,James,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,A-CX Men (Men),27,39,244.47904643314,
Kevin,Pullen,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,A-CX Men (Men),32,39,256.61419473082,
Ollie,Klein,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,A-CX Men (Men),9,36,207.78636159944,
Richard,Bates,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,A-CX Men (Men),10,36,211.08762238873,
Griffin,Knight,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,A-CX Men (Men),20,36,244.10023028157,
P'an-tau,Jiricek-scott,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,A-CX Men (Men),26,36,263.90779501727,
Nigel,Willoughby,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,A-CX Men (Men),28,36,270.51031659584,
Evan,James,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,A-CX Men (Men),33,36,290.31788133155,
Andy,Clarke,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,A-CX Men (Men),34,36,290.31788133155,
Ben,Hogarth,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,A-CX Men (Men),35,36,290.31788133155,
Rebecca,Ormsby,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-Women (Women),4,14,525.85283035485,
Chris,Loveless,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,C-Men (Men),11,24,532.63636363636,
Jason,Izzard,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,C-Men (Men),13,24,547.36363636364,
Andrew,Fleming,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,C-Men (Men),16,24,569.45454545455,
Paul,Suter,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,C-Men (Men),24,24,635.72727272727,
Cooper,Davies,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,Juniors (Open),4,9,485,
Joel,Tozer,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-CX Men (Men),8,50,347.00245142827,
Jason,Geerts,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-CX Men (Men),11,50,356.93949178547,
David,Knight,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-CX Men (Men),21,50,390.0629596428,
Darius,Kubilius,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-CX Men (Men),34,50,433.12346785733,
Tom,Cree,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-CX Men (Men),39,50,449.685201786,
Ollie,Klein,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,A-CX Men (Men),6,33,206.29124896551,
Griffin,Knight,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,A-CX Men (Men),10,33,224.23340894159,
Jason,Morrison,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,A-CX Men (Men),14,33,242.17556891766,
Steven,Lee,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,A-CX Men (Men),19,33,264.60326888775,
Nigel,Willoughby,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,A-CX Men (Men),27,33,300.4875888399,
Evan,James,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,A-CX Men (Men),29,33,309.45866882794,
Lea,Holland,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,A-CX Men (Men),30,33,313.94420882196,
P'an-tau,Jiricek-scott,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,A-CX Men (Men),32,33,322.91528880999,
Will,Golding,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,Non-CX (Men),3,11,,
Tim,Klein,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,Non-CX (Men),5,11,,
Andrew,Hawkes,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,Non-CX (Men),6,11,,
Dave,Merritt,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,Non-CX (Men),10,11,,
Chris,Loveless,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,C-Men (Men),13,27,533.76923076923,
Justin,Howse,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,C-Men (Men),19,27,571.15384615385,
Richard,Bates,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),1,57,321.12753623188,
Jason,Geerts,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),6,57,335.73354804079,
Nick,Stokoe,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),17,57,367.8667740204,
David,Knight,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),30,57,405.84240472356,
